id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ViopBAbbCM0%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de condensador";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5qBzyJ4kaNQ%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de evaporador";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NwNE1KkAYbo%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de careta y filtro";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AfLhWguFZ3M%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de drenaje";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VRj7vngeD4Q%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de motor compresor (incluido cambio completo de ser necesario)";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AEpY7rXUTK8%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento preventivo o correctivo con provisión y carga de gas refrigerante R22 por kilo.-";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TUxJzrvqJg0%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de desmontaje y montaje de motor ventilador (incluido repuestos, insumos y materiales).";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yO62LqylElE%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de rebobinado de motor ventilador.";282000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H%2FIDgmbk7nE%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptación de rulemán al eje ventilador de la unidad evaporadora.";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q6B8sQJk1Lg%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptación de ruleman al eje ventilador de la unidad condensadora.";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1DT4rZWvj8Q%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de placa electrónica.";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N2gzvEKyBf0%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio correctivo de placa electrónica (incluida provisión y cambio de ser necesario).";216000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fr%2FoanZFYYM%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio correctivo de termostato alámbrico (provisión  y cambio incluido según necesidad)";168000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
orYdA%2BcJqv0%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de relay de 24V (incluido provisión y cambio)";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TwnqANvnYY4%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de transformador de 220/24V (incluido provisión y cambio)";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9Lhm9BxQXG4%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación o cambio de capacitor de marcha de compresor.";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dH6jSYinDHg%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de ventilador de unidad condensadora incluido la provisión y cambio.";126000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kYlkWATcWP8%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de turbina de unidad evaporadora (provisión y cambio)";168000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nmbXwqjidJg%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Detección de pérdida de gas soldadura de sierre y prueba de hermeticidad con nitrógeno";204000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x5CurDYLPqg%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptación y montaje  de masa para eje de turbina.";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rbP6kTiKxIc%3D;21;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptación y montaje de masa para aleta de ventilador";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N6FiipJ6ojI%3D;22;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de capacitor de marcha del motor turbina de la unidad evaporadora (incluye provisión y cambio)";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
acRhKgKLVnY%3D;23;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de capacitor de marcha del motor ventilador de la unidad condensadora (incluye provisión y cambio)";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bx1lZD4sh%2BY%3D;24;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo sensor (provisión y cambio)";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XEVsrnB3zB0%3D;25;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de llave TM (provisión y cambio)";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s0a2%2FqhXAJw%3D;26;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de válvulas (provisión y cambio)";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LiSYsCR%2F6Hk%3D;27;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de capilares (provisión y cambio)";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e654CWHiuhU%3D;28;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento correctivo de contactor electromagnético (provisión y cambio)";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pqksLQf40RI%3D;29;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Traslado de equipo Split (cañería de cobre con aislación, drenaje e interconexión eléctrica de UE y UC, embutido de cañería de terminación de revoque grueso y cualquier otro gasto para la instalación y puesta en marcha).";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GlkX920tJCM%3D;30;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Montaje de ménsula para unidad condensadora (incluye provisión)";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tpiSdy%2F%2BixI%3D;31;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Montaje de ménsula para unidad evaporadora (incluye provisión)";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zK4m3%2FELwSE%3D;32;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de bandeja de drenaje de UE";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fYalKnnTAQY%3D;33;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de pintura antioxido de bandeja de drenaje de UE";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
