id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkOKnPkdiouy5TI3JMrdHsDs;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000482;;16979000;16146720;PYG;Guaraníes;2016-04-22;31310
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkOYLD24ZA0yqYFprRxmx0Gj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000416;;4209000;4002683;PYG;Guaraníes;2016-01-25;147487
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkNIsoEDFQMQE4FprRxmx0Gj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000427;;9137000;8689121;PYG;Guaraníes;2016-01-25;147487
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkNWwUfRGIpDtqaXl5LeWF%2Fp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000401;;28695000;27631372;PYG;Guaraníes;2016-01-14;120804
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkOFqk02Rs6bP0NaLt4Sfh53;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000380;;1675000;1668909;PYG;Guaraníes;2015-10-16;106675
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkOHu8W6B3d80kNaLt4Sfh53;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000381;;7380500;7018722;PYG;Guaraníes;2015-10-16;106675
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkMoJRfHZU%2FJHTE%2F1kSxJG%2FN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000335;;9879000;9394750;PYG;Guaraníes;2015-09-30;89184
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkPXGZkIlrSWojE%2F1kSxJG%2FN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000355;;3103500;2951372;PYG;Guaraníes;2015-09-30;89184
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkNupBKsumkBQTE%2F1kSxJG%2FN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000356;;28695000;27631372;PYG;Guaraníes;2015-09-30;89184
hXCfVb4CFmjWp9dxqmgPQGRwkfMiSlV%2F8xEMKcDB%2BkMImnrhOYgU5TE%2F1kSxJG%2FN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000358;;34599660;33317166;PYG;Guaraníes;2015-09-30;89184
