n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41116100;41116148;41116148-001;"CD4 ";A
41000000;41110000;41116100;41116148;41116148-002;CD8;A
41000000;41110000;41116100;41116148;41116148-003;"CD7 ";A
41000000;41110000;41116100;41116148;41116148-004;CD19;A
41000000;41110000;41116100;41116148;41116148-005;"Solucion de Lisis";A
41000000;41110000;41116100;41116148;41116148-006;"Calibre 3 color";A
41000000;41110000;41116100;41116148;41116148-007;"facs flow sheat fluid";I
41000000;41110000;41116100;41116148;41116148-008;"Tubo de fondo redondo para citometro";A
41000000;41110000;41116100;41116148;41116148-009;"CD45 ";A
41000000;41110000;41116100;41116148;41116148-010;"Anti-kappa Anticuerpo Policlonal";A
41000000;41110000;41116100;41116148;41116148-011;"CD10 ";A
41000000;41110000;41116100;41116148;41116148-012;"CD7 ";I
41000000;41110000;41116100;41116148;41116148-013;"CD33 ";A
41000000;41110000;41116100;41116148;41116148-014;"Antimieloperoxidasa ";A
41000000;41110000;41116100;41116148;41116148-015;"Anti-lambda Anticuerpo Policlonal";A
41000000;41110000;41116100;41116148;41116148-016;"CD13 ";A
41000000;41110000;41116100;41116148;41116148-017;"CD20 ";A
41000000;41110000;41116100;41116148;41116148-018;"NSE Anticuerpo monoclonal ";A
41000000;41110000;41116100;41116148;41116148-019;"lgM FITC monoclonal para citometro de flujo";A
41000000;41110000;41116100;41116148;41116148-020;Mieloperoxidasa;A
41000000;41110000;41116100;41116148;41116148-021;"Actina para cortes de parafina";A
41000000;41110000;41116100;41116148;41116148-022;"Facs Lysing Solution";A
41000000;41110000;41116100;41116148;41116148-023;Envision;A
41000000;41110000;41116100;41116148;41116148-024;"Líquido DAB + Cromogeno";A
41000000;41110000;41116100;41116148;41116148-025;"LSAB2 - HRP";A
41000000;41110000;41116100;41116148;41116148-026;"Proteinasa K. Enzima proteolítica";A
41000000;41110000;41116100;41116148;41116148-027;"Tdt (policlonal antiterminal deoxinucleotidyl transferasa) ";A
41000000;41110000;41116100;41116148;41116148-028;"CD3/CD4/CD45 ";A
41000000;41110000;41116100;41116148;41116148-029;"CD3/CD4/CD8 ";A
41000000;41110000;41116100;41116148;41116148-030;"CD22 ";A
41000000;41110000;41116100;41116148;41116148-031;CD3/CD16/CD56;A
41000000;41110000;41116100;41116148;41116148-032;CD3/CD8/CD45;A
41000000;41110000;41116100;41116148;41116148-033;"Permeabilizante de Membrana";A
41000000;41110000;41116100;41116148;41116148-034;CD4/CD8;A
41000000;41110000;41116100;41116148;41116148-995;"Marcador Tumoral";I
41000000;41110000;41116100;41116148;41116148-996;MPOX;A
41000000;41110000;41116100;41116148;41116148-997;"Ig1 PE";I
41000000;41110000;41116100;41116148;41116148-998;"Anticuerpo de rata Sustancia Patron";A
41000000;41110000;41116100;41116148;41116148-999;"Citometro de flujo";A
41000000;41110000;41116100;41116148;41116148-9995;"Kits de Esfera para Citometro de Flujo";A
41000000;41110000;41116100;41116148;41116148-9996;"Anticuerpo Policlonal para Citometria de Flujo";A
41000000;41110000;41116100;41116148;41116148-9997;"Kits de Permeabilidad y Fijacion de Membrana";A
41000000;41110000;41116100;41116148;41116148-9998;"Kits - Deteccion de Citoquinas";A
41000000;41110000;41116100;41116148;41116148-9999;"Fluido para Citometro";A
