id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSkl0ghrguROqCb0hyiXuQ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0009400;;61200000;57645949;PYG;Guaraníes;2020-05-04;27115
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSp6kra5tTTBeKj%2BRGyr%2BP%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008757;;191040000;179945786;PYG;Guaraníes;2019-04-04;24691
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTdb0xlq%2FZtYEmB2iVWDPUQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008510;;230840000;217434492;PYG;Guaraníes;2019-03-22;23449
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTRhqbI1HWB8b1YhHmMMO79;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008810;;112200000;105684240;PYG;Guaraníes;2019-03-22;23490
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSb7jDdrxWSPG%2BYu5%2FXB6Ny;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008821;;127500000;120095727;PYG;Guaraníes;2019-03-22;23448
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTGSWRjDpmsQKHRAoCkL1bD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008825;;115600000;108886793;PYG;Guaraníes;2019-03-22;23455
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSnb48EnhDnnfL68SCU%2FTA%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008503;;8500000;8006382;PYG;Guaraníes;2019-03-15;23450
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTqaamrlRK95pnJj6IZJs1D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008514;;58652500;55246389;PYG;Guaraníes;2019-03-15;23482
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQ6ZHOJsAhSfRW6xH8spaOf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008519;;76855000;72391821;PYG;Guaraníes;2019-03-15;23462
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQf%2FwDTyMTF%2FyJPXEEqCKLp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008771;;3613330;3403495;PYG;Guaraníes;2019-03-15;23468
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQtskI197gmGaLi%2F9Zlrxpz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008807;;11900000;11208935;PYG;Guaraníes;2019-03-15;23452
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSmLftwGA20h8HvQh6TLI1A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008808;;6800000;6405105;PYG;Guaraníes;2019-03-15;20053
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQkq%2BQjLUDlDfzELI5TUkCr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008809;;6800000;6405105;PYG;Guaraníes;2019-03-15;23478
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSrkuFuyPqxr9ARCYoU8ip4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008811;;35700000;33626804;PYG;Guaraníes;2019-03-15;23466
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WS0w%2F5cid8A1kJwMcSFJbS7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008812;;1700000;1694004;PYG;Guaraníes;2019-03-15;23495
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTjGuMHTGNOhPFT54xBK5j1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008813;;40800000;38430633;PYG;Guaraníes;2019-03-15;23488
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTnzjbtZjsrShidRhh9oLP3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008814;;42500000;40031909;PYG;Guaraníes;2019-03-15;23504
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTZ4YHrMjJ1UlMBoBqBLORC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008815;;27200000;25620422;PYG;Guaraníes;2019-03-15;23454
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTUZFxCMBINrLIaV0tso7s9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008816;;30600000;28822975;PYG;Guaraníes;2019-03-15;23456
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTemCRIInNgsik6vmUgKMGm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008818;;66300000;62449778;PYG;Guaraníes;2019-03-15;23460
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQd6cKDt3WxfsZuquCcQFmP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008819;;15300000;14411487;PYG;Guaraníes;2019-03-15;23491
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSAS8S8197yOp76kw6BKmP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008820;;6800000;6405105;PYG;Guaraníes;2019-03-15;23467
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WT%2FRYa2IV74j7AxYS1iNAp7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008822;;17000000;16012764;PYG;Guaraníes;2019-03-15;23493
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQTNTZyCsjA7lDee%2FxQSDhL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008823;;35700000;33626804;PYG;Guaraníes;2019-03-15;23503
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRN152hIRLOnEfNxFf5b9rq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008824;;3400000;3202553;PYG;Guaraníes;2019-03-15;23453
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTNHrztErXftoiATW4UsaCJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008826;;27200000;25620422;PYG;Guaraníes;2019-03-15;23458
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTv0bcEnAAOEST3NWaX8L4g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008827;;27200000;25620422;PYG;Guaraníes;2019-03-15;23472
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTSmE3Y1lS39IOE71qItQDc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008829;;42500000;40031909;PYG;Guaraníes;2019-03-15;23476
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WR8VYNH0ku2SXmCuhNMhegB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008830;;3400000;3202553;PYG;Guaraníes;2019-03-15;23492
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRCH%2FyytQ0sMHY42OMzLQ0S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008831;;12135000;11430287;PYG;Guaraníes;2019-03-15;23461
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WStuebPkhXPFplDk96hsYRL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008832;;25500000;24019145;PYG;Guaraníes;2019-03-15;23465
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTFCdoJ7twXX77hGY6zCXdp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008833;;6800000;6405105;PYG;Guaraníes;2019-03-15;23485
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTueX1R1%2FFDpvbzI3wT19hg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008834;;25500000;24019145;PYG;Guaraníes;2019-03-15;23469
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQrLrPIL5D3AJltXPGiRjWd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008835;;11900000;11208935;PYG;Guaraníes;2019-03-15;23471
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSoXnQMQVLeH9ffYmLlQjQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008836;;3400000;3202553;PYG;Guaraníes;2019-03-15;23470
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRQrdpeDDh5DDLSXnk1hB6Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008837;;13600000;12810211;PYG;Guaraníes;2019-03-15;23464
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQHyGOgMOIKkcW3NiKRQDrb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008838;;8500000;8006382;PYG;Guaraníes;2019-03-15;23457
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQ84G58hrpsvgcDCKR2bmME;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008839;;10200000;9607658;PYG;Guaraníes;2019-03-15;23451
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQH6ysUoeVpqxk%2F4xaVNfO6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008840;;79900000;75259989;PYG;Guaraníes;2019-03-15;23473
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WS2%2FRnomGAVihk%2F4xaVNfO6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008841;;6800000;6405105;PYG;Guaraníes;2019-03-15;23473
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WS9QegIjflUaTJXrB18at%2Fr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008505;;183080000;172448045;PYG;Guaraníes;2019-03-05;2706
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQ7ZKUnfrQO2gYhTITGvEDZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008756;;157210000;148080387;PYG;Guaraníes;2019-03-05;3063
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSrK9gSO4bgtmYPUW%2B9a8st;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008755;;42500000;40031909;PYG;Guaraníes;2019-02-19;3054
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQ4HNDSNtt67vlGaz6aJHc%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008758;;64600000;60848502;PYG;Guaraníes;2019-02-19;3051
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WThjn4u8peILrQjtfByhMCc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008759;;39100000;36829356;PYG;Guaraníes;2019-02-19;3071
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSGqb7Xh8ebBfitr3VGMlkX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008760;;28900000;27221698;PYG;Guaraníes;2019-02-19;3076
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRydD%2BkpMzmKFFulGM64%2FJO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008761;;68000000;64051055;PYG;Guaraníes;2019-02-19;2890
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WT39gKwpV%2FKYAVq5Rb1Lbo9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008762;;51740000;48735317;PYG;Guaraníes;2019-02-19;2765
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WS6CYLIR2i68ryceZCABstT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008763;;37400000;35228080;PYG;Guaraníes;2019-02-19;3046
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WR7Z1ijRQ%2FND0t%2F8oBXGj9p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008764;;20400000;19215316;PYG;Guaraníes;2019-02-19;3048
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSOA2jqW0q3avg%2BjgE%2FahH3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008765;;34000000;32025527;PYG;Guaraníes;2019-02-19;3047
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTnxSL7r3arWjF2UQ2Dl2b9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008766;;8500000;8006382;PYG;Guaraníes;2019-02-19;2761
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WSrOpGLjPXDg3ls93%2BmgmGP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008767;;45900000;43234462;PYG;Guaraníes;2019-02-19;3042
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQE5uHfVRZr9pOsLWX4myWw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008768;;18700000;17614040;PYG;Guaraníes;2019-02-19;3044
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRbnds%2FdrTK78Rsv7%2BOS3nK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008769;;44200000;41633185;PYG;Guaraníes;2019-02-19;3050
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WScqlt9TEvBEAVR3hKnk0HC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008770;;86700000;81665095;PYG;Guaraníes;2019-02-19;3049
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WQf%2FwDTyMTF%2F%2BcdJVAuITK5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008771;;37186670;35027138;PYG;Guaraníes;2019-02-19;3045
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTUoQ6%2F0Ay5kNWEWBBu90Ed;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0008772;;22100000;20816593;PYG;Guaraníes;2019-02-19;2688
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTwkbaNMQWdb4d%2FlbUpfdkR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007847;;18700000;17614040;PYG;Guaraníes;2019-01-23;177865
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTUBLaj%2BRuOJq%2F7tauWu3lC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007885;;27200000;25620422;PYG;Guaraníes;2019-01-23;177873
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WR2BWZdcNt1%2BRXIkA5ADt%2B6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007678;;17000000;16012764;PYG;Guaraníes;2019-01-16;165253
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRszQ7xGlh6q%2FFIwA%2FUmDTX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007679;;20400000;19215316;PYG;Guaraníes;2019-01-16;165240
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WToqq6nxJkhLokBkGMjTcm%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007839;;45770000;43112011;PYG;Guaraníes;2019-01-16;162985
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WRSoFCSPp%2B2xwmqPd6rUjUn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007884;;19900000;18744353;PYG;Guaraníes;2019-01-16;163438
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9s4zc7BxIIhxLl0pKdUTGHlTBuLHaTZm%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-004-0007690;;32300000;30424251;PYG;Guaraníes;2018-12-07;163561
hXCfVb4CFmj8luX%2FcApvEXxVYlaGktw9pR6EFtUq5WTVlTb1aXMhY3%2FbtPFnJOAa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";333932;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007654;;47600000;44835738;PYG;Guaraníes;2018-12-07;163586
