id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6I0Hn3cyrN66TezS%2B%2Fn7%2BWm;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0001117;;12661612732;8875557856;PYG;Guaraníes;2015-04-10;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6K%2Bm1Y627vBzv5enWOcsATk;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000984;;5139675042;3602818749;PYG;Guaraníes;2014-12-16;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6K3rJpPztKz5Ni15r6U3X8y;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000828;;37272416;26127301;PYG;Guaraníes;2014-10-01;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6LdoTAI%2Fm%2BkjzSQY25yDaLz;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000728;;36968965;25914588;PYG;Guaraníes;2014-09-09;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6Ipky6dlKom5lbNuN9Aif7O;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000687;;37220396;26090836;PYG;Guaraníes;2014-08-27;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6JjodzIBraXD2gBV8Hh5AHX;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000651;;37662567;26400790;PYG;Guaraníes;2014-07-30;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6Lnvovx367Nxnv5i15FqU3i;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000605;;38278138;26832295;PYG;Guaraníes;2014-05-19;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6KXF6PBgtKH6I4tDCrbN8UI;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000407;;38451539;26953846;PYG;Guaraníes;2014-05-05;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6Jte4mJ6mZUOqiTtpoQ4Dd0;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0002239;;38338828;26874838;PYG;Guaraníes;2014-04-23;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6JCafSuJDXlZ0czvsW30rV1;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000464;;38520899;27002466;PYG;Guaraníes;2014-04-10;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6IHFKdox8cADQ6gUcmySUKx;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000503;;38520899;27002466;PYG;Guaraníes;2014-04-10;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6LamvOlxeP8G5wo75sKs%2FJ8;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000409;;591518420;414643699;PYG;Guaraníes;2014-02-21;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6KrR4U3krA30wv1xMU%2BDuzX;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000412;;615253830;431281792;PYG;Guaraníes;2014-01-23;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6K79UxwryuNAyUF15iAeVWB;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000408;;613920380;430347068;PYG;Guaraníes;2014-01-20;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6Lc9jyP5K80gTdVkttdcZ6K;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000411;;1992317537;1396578414;PYG;Guaraníes;2013-12-30;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6Jk5cS4efVjEBHn2RrCMfOd;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000305;;1982935082;1390001437;PYG;Guaraníes;2013-12-05;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6I11yCDr2Fcn9G4WPhX0CQY;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000302;;590318315;413802448;PYG;Guaraníes;2013-11-22;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6LO2wJUga9bR%2BC27diF010b;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000306;;590318315;413802448;PYG;Guaraníes;2013-11-22;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6Kd5e3CbiM%2FO7ADgP4YS2md;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000323;;38382179;26905225;PYG;Guaraníes;2013-11-22;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6L9Df8FGv4laGsP1N0rUaH4;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000278;;560295688;392757092;PYG;Guaraníes;2013-11-08;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6IrG%2BaW1XP0GGHq%2F2kVSszV;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000279;;589784935;413428558;PYG;Guaraníes;2013-11-08;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6ILtBcvBpt3JucVxVjFlwCV;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000280;;589784935;413428558;PYG;Guaraníes;2013-11-08;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6LQjUj0ZkS1Q8UOjQSG4%2FAx;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000223;;38338828;26874838;PYG;Guaraníes;2013-11-01;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6KkeQlXBqTpC%2FH4AoBp8yUg;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000275;;38338828;26874838;PYG;Guaraníes;2013-11-01;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7H60jc9ltWatT8rmUBVLt0JRzCO4%2BCieS4;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-002-0000264;;2259492667;1583865749;PYG;Guaraníes;2013-10-25;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6Icnm9i8Pi1%2BS5I8wZjoz2W;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000177;;38624939;27077401;PYG;Guaraníes;2013-09-09;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6JM0efPYayMwywdixggLM2V;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000134;;536900298;376357347;PYG;Guaraníes;2013-09-04;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6IqpWrqfFFsq4CYcS4cbZad;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000147;;4354015297;3052085529;PYG;Guaraníes;2013-09-04;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6KH4qD07zReMIPO8Du%2BdE77;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000148;;2025804898;221985429;PYG;Guaraníes;2013-09-04;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6IjVG6LtwHjGFb%2FsKEhMUkj;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000163;;2552214417;1789055899;PYG;Guaraníes;2013-09-04;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6InEGBivN0xECfMgCbulSrv;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000123;;38477549;26972078;PYG;Guaraníes;2013-07-22;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6LLBgwrhrlMtEZ0HPnJ8A6B;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0000032;;38729979;27149308;PYG;Guaraníes;2013-06-26;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6LEJQP6oBO6fBnCvh9poyzR;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0003000;;1516019896;1062702390;PYG;Guaraníes;2013-06-12;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6IHi839toyZjZAc0YJT7xQd;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0002962;;42379454;42228429;PYG;Guaraníes;2013-05-16;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6J8StFuDDFkEOh5kwFQUFus;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0002910;;1386531191;1381590098;PYG;Guaraníes;2013-05-10;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6IZcWVz3KVn7EB8%2BioTz%2BWF;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0002808;;31238504;31127181;PYG;Guaraníes;2013-04-11;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6L%2BQvABQXEDjfPGAbfSbTz9;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0002853;;24279732;24193208;PYG;Guaraníes;2013-04-11;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6Kx9HnhLeKTEnUfdRFYdDT1;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0002743;;26441293;26347066;PYG;Guaraníes;2013-03-07;
mB22Y6micFZvNnZasKwZoTnyhmJxUv7HYy3eBEAFL6KxdhIZ0QLEE5yi64L0LDDt;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";186974;"AMPLIACION DE TELEFONIA INALAMBRICA";001-001-0002668;;31238299;31126977;PYG;Guaraníes;2013-02-01;
