id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
FSz38nIGiGg%3D;678473;;"25 kVA";2022-02-09;2022-06-01;"59 NR";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
T4NKtzTN2xA%3D;678473;;"315 kVA";2022-02-09;2022-02-04;"8 NR";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6S6HmosVJF4%3D;678473;;"500 kVA";2022-02-09;2022-03-09;"9 NR ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6pji2YaiBdY%3D;678473;;CRP;2022-10-31;;;;ARP;"Recepción Provisoria";contrato_detalle_entregable;;
wA1CQFi9W8A%3D;678473;;ARD;2023-09-10;;;;ARD;"Recepción Definitiva";contrato_detalle_entregable;;
Gb9yUtDOw6Q%3D;678473;;"630 kVA";2022-02-09;2022-02-17;"8 NR";1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
3bfk%2F%2Fs2iCk%3D;678473;;"315 kVA";2022-02-09;2022-02-04;"8 NR";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TZefiERrix4%3D;678473;;"200 kVA";2022-02-09;2022-02-08;"16 NR";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
pwcCMoG4nAg%3D;678473;;"37,5 kVA";2022-02-09;2023-01-10;"88 NR
contar";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
JnNhRovNNSo%3D;678473;;"150 Ped";2022-02-09;2022-05-09;"23 NR";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BupWaqKSpBQ%3D;678473;;"300 Ped";2022-02-02;2022-06-16;"14 NR";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
