id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9TO3VNZd7HU%3D;1;72131601-002;"Preparacion de obra";"Letrero de obra 1,00 x 2,00";1377733;_NO_APLICA_;1;_NO_APLICA_;1377733;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AqZ0IO6XuIw%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";678405;_NO_APLICA_;1;_NO_APLICA_;678405;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wQ1M8vO8NVI%3D;3;72131601-002;"Preparacion de obra";"Vallado de obras";4194330;_NO_APLICA_;1;_NO_APLICA_;4194330;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KtSWkphDOyY%3D;4;72131601-9974;"Replanteo y marcación";Replanteo;543929;_NO_APLICA_;1;_NO_APLICA_;543929;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2zvxT83oBaM%3D;5;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC.";7647871;_NO_APLICA_;1;_NO_APLICA_;7647871;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NXYqYwNZJqI%3D;6;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° : Zapatas, pilares y Vigas cumbrera de Hº Aº";600220;_NO_APLICA_;1;_NO_APLICA_;600220;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5zhp19lKLps%3D;7;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° : Pilares";1672851;_NO_APLICA_;1;_NO_APLICA_;1672851;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qiy4aRoNAUk%3D;8;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° :Encadenados de H° A° superior e inferior";21973565;_NO_APLICA_;1;_NO_APLICA_;21973565;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fs24UZB7Nbk%3D;9;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Viga de galeria 15 x 25";1692197;_NO_APLICA_;1;_NO_APLICA_;1692197;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XjYE7r%2BLTjs%3D;10;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Loseta sobre aberturas";5111549;_NO_APLICA_;1;_NO_APLICA_;5111549;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
