id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkP8ddFvmIrVaaKedQA4Tv9p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000735;;193460;173432;PYG;Guaraníes;2018-11-20;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkPRmN72j03DtNfeGLMv8Guk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000741;;9354823;8386344;PYG;Guaraníes;2018-11-20;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkNGdxmvd5CE%2BfZdbIllLm8M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000736;;903150;809649;PYG;Guaraníes;2018-11-07;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkP6ijIKPC5RFeDxGTr2RnI8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000737;;4359593;3908257;PYG;Guaraníes;2018-11-07;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkMq%2Fu5s1Z%2BqtgdyoTNqPDOZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000739;;6546369;5868642;PYG;Guaraníes;2018-11-07;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkPCx6Z1iii0IDrq9vs0cdnW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000740;;7125349;6387680;PYG;Guaraníes;2018-11-07;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkODsae5IYYqwLk4GL8BxTed;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000744;;25892993;23212362;PYG;Guaraníes;2018-11-07;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkNFGoni6HuA2ZRWrBPeZ9AO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000745;;26872363;24090340;PYG;Guaraníes;2018-11-07;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkNr%2BXHv98fJu2G6z7iDvkRu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000675;;13244094;11992888;PYG;Guaraníes;2018-06-22;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkO9gyzU2ChQlg2iHLuQTtb1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000676;;44256973;40075896;PYG;Guaraníes;2018-06-22;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkMeLoLSq1CdOSdVTld1Rq%2FK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000681;;33594414;30420658;PYG;Guaraníes;2018-06-22;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkP0rOaTDpBCzEiPFKrLIeTA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000682;;7880158;7135698;PYG;Guaraníes;2018-06-22;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkMUNJnn1LpkVlNTVx%2Frcdju;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000683;;42123755;38144209;PYG;Guaraníes;2018-06-22;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkO11iTPn4ab8B7ehD20gq%2BR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000684;;5768105;5223176;PYG;Guaraníes;2018-06-22;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkOqpcEGi8w3PeDuBwJrWj5m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000677;;15581097;14109108;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkO675e4r%2BvFxFtgE%2BEtc5dL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000678;;3384816;3065044;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkPe5vJLhQ933cWQIG2I44sd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000679;;2883454;2611046;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkM7kFGcRo7EjiPzeQj20K%2F%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000680;;76910;69644;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkOOVNy%2FgvA3zdM%2FD9I7FDBN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000661;;113637589;102901936;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkMaa1%2F42i9OFHNtXo80UaRT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000662;;14289031;12939107;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkNuzP%2BaivL2vx5TNYUYXArc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000663;;50760227;45964770;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkMtKQAquMfM47Eu1bElQVgY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000664;;6405150;5800038;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkP%2BuvfJGRv9bO8NShl52CSL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000665;;40009265;36229481;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkMXlB44ZYHNKjLTeP34G04%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000666;;5279725;4780935;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkPDqUiF6Xrkv%2B30G5Y0wkyY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000667;;24953980;22596509;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkPp1RkjakxYhyjUNyOFxwTp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000668;;4823585;4367887;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkOD5SkOWToIwLZYC%2BlBp4WW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000631;;7740289;7009042;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkM%2BM%2B6kj4x%2BC%2BJdbnYiRJD7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000635;;2368045;2144330;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkM3rzTDE5PRouLpOsX9%2BqbK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000636;;51659202;46778816;PYG;Guaraníes;2018-01-15;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkPOuBnbsmMCLxbmRTDuBH1D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000637;;5610086;5080086;PYG;Guaraníes;2018-01-15;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkMtw3j7pmfp7tJQLLOF%2BjID;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000633;;38442812;34811015;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkMihHJqPt2W5oA3w751KOUI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000634;;4629990;4192582;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkMo5F0i%2B4oWIWTYBg86JAr%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000627;;58193733;52696012;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkM3Vd%2FCSJDhcVWiJroj85i7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000628;;8094468;7329762;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkNOPGOdvduXmHQgNT9%2FFAbK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000623;;27578262;24972869;PYG;Guaraníes;2017-12-11;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkPYMHJ5JkeFm9WvP%2FHBXDys;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000624;;7192835;6513308;PYG;Guaraníes;2017-12-11;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkPLqnekGb4DSO9NKyvwBP3q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000625;;18798391;17022455;PYG;Guaraníes;2017-12-11;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkOwkXzGbnpCrhCt6N3JvUiw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000626;;2456525;2224451;PYG;Guaraníes;2017-12-11;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkOR9PdwnkZt3JNK2e%2BaH%2Fd5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000610;;7450231;6746387;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkO4qO2Ua7p%2Bfl0SXLdnbd3C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000611;;758750;687069;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkOoyr0kNrg%2FwwShj8m9FxyO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000619;;18311144;16581240;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkMzAbO3nuEpWg9Ypgh0NvHJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000620;;3960000;3585888;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkNcWiqcR1iSdQyKIaKNQGIl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000621;;105994664;95981060;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkPtyErCmuO5IOa7X7XjquJj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000622;;12354257;11187117;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkPoxTn0HogdcnSJsjJUMRKj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000602;;12234976;11079105;PYG;Guaraníes;2017-10-10;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkO7Efmx6174b4XxTuQe80ru;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000603;;2170110;1965094;PYG;Guaraníes;2017-10-10;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkMYA3TRt0A0PYUpjTjKHMFM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000607;;195949483;177437600;PYG;Guaraníes;2017-10-10;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkP0DM%2BufMKqQafdFmlqgHf9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000608;;40594655;36759566;PYG;Guaraníes;2017-10-10;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkMwMXF7%2FQFE6AQWSXS77inJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000604;;53386059;48342532;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkPrFV3KfGQ24vW%2BCYYgpC19;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000605;;7390346;6692159;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkOfDJAYABLNKeB8%2BuodAhJM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000568;;52533328;47570361;PYG;Guaraníes;2017-07-25;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkNwUhSo9tVWxMe9rHjMWx6a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000569;;8748767;7922247;PYG;Guaraníes;2017-07-25;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkNzjoT85Mi4tOTsfBCdsAOh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000570;;103470236;93695120;PYG;Guaraníes;2017-07-19;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkMOydLXzSOs%2By%2BS1P4F6pkW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000571;;12650536;11455405;PYG;Guaraníes;2017-07-19;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkM9t2cfZaG4pRVp0aoXAL3G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000564;;112928012;102259394;PYG;Guaraníes;2017-06-29;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkNSDEzLVVzgkA3%2BAMHbnqEQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000565;;51588787;46715053;PYG;Guaraníes;2017-06-29;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkO3%2BhBiBxF9UUStKryni%2FNy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000562;;14378050;13019716;PYG;Guaraníes;2017-06-26;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkPvA9E17IZvz3a3muN4ZWcV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000563;;4793372;4340529;PYG;Guaraníes;2017-06-26;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkOZZHWAmrYJCVDDBd1ehdSk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000566;;18282632;16555421;PYG;Guaraníes;2017-06-26;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkODRaMIVTmDrwDKXrWvCGAK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000567;;113454914;102736518;PYG;Guaraníes;2017-06-26;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkOeKKWeAbMvhyWRFC50%2BBB0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000556;;27093168;24533602;PYG;Guaraníes;2017-05-22;
U2w%2BIClW%2FXzHEToHczts%2Bi%2FyTHrWp1Rm8xEMKcDB%2BkMQ8exaJ7osutqx266F%2FiFp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000557;;5316625;4814348;PYG;Guaraníes;2017-05-22;
