id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QRVHr0MmhZE%253D;acta_lco_1150_2021_1638366956900.pdf;"2021-12-01 10:59:14";"2021-12-03 16:15:46";"Acta de Apertura";adjudicacion;35;
T%252Bbq9a6CFsw%253D;notificacion_1637809104001.pdf;"2021-11-24 23:58:36";"2021-12-03 16:15:46";"Acta de Apertura";adjudicacion;35;
YM67zcyV2zE%253D;anexo_3_lco_1150_cuadro_1638367250087.pdf;"2021-12-01 11:00:57";"2021-12-03 16:15:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uQTWMjFJdsM%253D;cco_1637809111887.pdf;"2021-11-24 23:58:36";"2021-12-03 16:15:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
szzWGNvpdKo%253D;anexo_2_lco_1150_1638367559663.pdf;"2021-12-01 11:06:05";"2021-12-03 16:15:46";"Informe de Evaluación";adjudicacion;36;
omLpoGRW7E8%253D;anexo_6_lco_1150_1638367356234.pdf;"2021-12-01 11:02:39";"2021-12-03 16:15:46";"Informe de Evaluación";adjudicacion;36;
ULPVFvkPy%252BU%253D;anexo_5_lco_1150_1638367344044.pdf;"2021-12-01 11:02:26";"2021-12-03 16:15:46";"Informe de Evaluación";adjudicacion;36;
EMNvPuONsmA%253D;anexo_4_lco_1150_1638367328299.pdf;"2021-12-01 11:02:10";"2021-12-03 16:15:46";"Informe de Evaluación";adjudicacion;36;
7Iy%252FOW7Joys%253D;anexo_3_lco_1150_cuadro_1638367316833.pdf;"2021-12-01 11:01:59";"2021-12-03 16:15:46";"Informe de Evaluación";adjudicacion;36;
N2S3l6G2vlY%253D;anexo_1_lco_1150_1638367291343.pdf;"2021-12-01 11:01:33";"2021-12-03 16:15:46";"Informe de Evaluación";adjudicacion;36;
