id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BkyiC812VTg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas - CALCOMANIA DENGUE F. A.";12000
nzlsghAginw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas - CONTROL ASISTENCIA";1000
27EZ5VjTrOc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas - EP 16";50
ipDKquO45K8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas - EP 17";50
n6ph4WB27Ns%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas - FICHAS EPIDEMIOLOGICAS";1000
9QhCUOCtFw0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas - IIL1";2000
QliHakkY4VY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas - IIL2";100
XwGJoBgxZ0w%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas - NOTI LEISHM. CUTANEA";25
YM2EBaTUXFI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas - NOTI. LEISH. MUCOSA";25
SfWNF5aNMO4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas - NOTI. LEISH. VISCERAL";25
rfrZQG1PD6U%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas - ORDEN DE TRABAJO";10
SFvHA7WGHOI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas - REGISTRO DE VISITAS";2000
DCc%2FTDpC1n4%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion - AFICHE DE CHAGAS";10000
uwezDAmDtLI%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion-AFICHE HAGAMOSLE UN GOL AL DENGUE";25000
%2BVjGc2FlA9M%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion-AFICHE LA TAREA DE TODOS ES COMBATIR AL DENGUE";20000
%2BlFZqhKQUlk%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion-AFICHE LEISHM. VISCERAL";15000
B73J6Z%2FBiDI%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion - AFICHE LEISH. TEGUMENTARIA";15000
VrLEkeU5Lcc%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion-AFICHE LUCHEMOS TODOS CONTRA EL DENGUE Y LA F. A.";20000
z5%2FPrZ5wznA%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion- AFICHE PALUDISMO";15000
7nCi0fL7NDo%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion-AFICHE P/ CONTROLAR DENGUE";25000
gd1B6%2FCRkc8%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion-AFICHE RECOMENDACIONES P/ VIAJEROS";5000
f1jJbL9I2dM%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion-AFICHE REV, SEMANALMENTE TU CASA";25000
eFITOeH6QYw%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion-DIPTICO / CONTROLAR AL DENGUE";25000
l9f7lcqNJj8%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion - DIPTICO DE PALUDISMO";15000
C7ph1zzfufE%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion-DIPTICO JUNTOS PODEMOS VENCER AL DENGUE";25000
QyBlk9JWL3I%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion-DIPTICO LA TAREA DE TODOS ES COMBATIR AL DENGUE";25000
6Tx3RRRPeHE%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion- DIPTICO LEISH. TEGUMENTARIA";15000
PIM45ZbtoGo%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion- DIPTICO REVISA SEMANALMENTE TU CASA";25000
BmesWmW1B8k%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion-GUIA PARA LIDERES COMUNITARIOS DE CHAGAS";2000
nqhhKwBa1yY%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion- GUIA PARA USOS ALTERNATIVOS DE CUBIERTAS EN DESUSO";2000
KdDF%2FnwOuIc%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion-GUIA PRACTICA MINGA AMBIENTAL";2000
N2HytSeVG8E%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion-GUIAS PARA LIDERES COMUNITARIOS";2000
1GMi3fq4Z60%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion-MANUAL DE NORMAS Y TEC. P/ CONTROL DE LEISHM.";2000
vK2neU0x3nE%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion-MATERIAL DE APOYO PARA DOCENTES DE DENGUE";2000
UDvH4nGo%2B9Y%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion-MATERIAL DE APOYO PARA VOLUNTARIOS DE DENGUE";2000
T1PFv6NQFgU%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion - REVISTA";200
cPBMb6EL3Pk%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion-TRIPTICO DE CHAGAS";15000
if3gAnAoj80%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion- TRIPTICO LEISH. VISCERAL";15000
MYlNeAycxM0%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion-VOLANTE RECOMENDACIONES PARA VIAJEROS";20000
