slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
338889-norma-alicia-peralta-nunez-1;CD-23016-18-153166;"2018-03-09 10:47:37.468";338889;"ADQUISICION DE SELLOS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99999318;PYG;Guaraníes;;"2018-02-16 12:34:41"
374456-norma-alicia-peralta-nunez-1;CD-23016-20-188078;"2020-04-30 12:16:38.624";374456;"Adquisición de Sellos - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99322000;PYG;Guaraníes;;"2020-03-17 12:19:12"
378970-norma-alicia-peralta-nunez-1;CD-12006-20-191371;"2020-09-23 10:42:25.805";378970;"ADQUISICION DE SELLOS VARIOS PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2020-08-27 11:34:35"
379319-norma-alicia-peralta-nunez-1;CD-13001-20-191432;"2020-09-24 14:15:20.141";379319;"ADQUISICION DE SELLOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4893500;PYG;Guaraníes;;"2020-09-04 12:29:44"
378801-norma-alicia-peralta-nunez-1;CD-21001-20-193994;"2020-12-04 10:36:46.303";378801;"ADQUISICIÓN DE SELLOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2020-11-13 12:03:31"
397924-norma-alicia-peralta-nunez-1;CD-12009-21-201621;"2021-07-19 13:55:28.023";397924;"ADQUISICIÓN DE SELLOS INSTITUCIONALES PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2021-07-02 14:16:49"
392026-norma-alicia-peralta-nunez-1;CD-13001-21-208134;"2021-12-02 14:43:05.539";392026;"ADQUISICION DE SELLOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4997000;PYG;Guaraníes;;"2021-11-12 14:47:03"
402350-norma-alicia-peralta-nunez-1;CD-13001-21-209832;"2021-12-14 17:34:33.637";402350;"ADQUISICIÓN DE SELLOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3995000;PYG;Guaraníes;;"2021-11-26 16:11:01"
414030-norma-alicia-peralta-nunez-1;CD-12001-22-216132;"2022-07-28 14:31:00.972";414030;"CD Nº02/2022 - ADQUISICION DE SELLOS PARA LA SND - ID.414030";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10600000;PYG;Guaraníes;;"2022-07-15 10:43:41"
416242-norma-alicia-peralta-nunez-1;CD-23016-22-217448;"2022-09-02 15:20:45.358";416242;"Adquisición de Sellos - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-08-22 12:22:02"
