slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194809-rodolfo-ayala-pelzer-1;LP-28004-10-7942;"2010-08-10 08:16:26.793276";194809;"Construcción de Edificio-Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";542000158;PYG;Guaraníes;;"2010-08-10 08:16:27"
192271-rodolfo-ayala-pelzer-1;CD-30098-10-9205;"2010-08-27 14:26:54.488779";192271;"Casetas para paradas de omnibus";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31564800;PYG;Guaraníes;;"2010-08-27 14:26:54"
186682-rodolfo-ayala-pelzer-1;CO-30206-10-9206;"2010-08-27 14:28:34.412074";186682;"Construcción de Polideportivo Municipal 4º Etapa";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234556802;PYG;Guaraníes;;"2010-08-27 14:28:34"
192218-rodolfo-ayala-pelzer-9;LP-22007-10-18911;"2010-12-16 15:32:13.061537";192218;"Construcción de Sistema de Agua Potable, Facultad, Banco de Alimentos y Baños.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";925000000;PYG;Guaraníes;;"2010-12-16 15:32:13"
209930-rodolfo-ayala-pelzer-1;CD-28004-11-25732;"2011-05-27 08:15:55.581835";209930;"construccion de explanada";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16315507;PYG;Guaraníes;;"2011-05-27 08:15:56"
219374-rodolfo-ayala-pelzer-11;LP-22007-11-42841;"2011-12-10 12:30:32.369193";219374;"CONSTRUCCIÓN DE POZOS ARTESIANOS; CONSTRUCCIÓN DE BAÑO DIFERENCIADO; CONSTRUCCIÓN DE AULAS; CONSTRUCCIÓN DE PORTAL EN EL ACCESO AL DEPARTAMENTO; Y CONSTRUCCION DE VIVERO ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";850000000;PYG;Guaraníes;;"2011-12-10 12:30:32"
218196-rodolfo-ayala-pelzer-57;LC-13001-12-48364;"2012-03-28 14:17:02";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2012-03-26 11:58:59"
240410-rodolfo-ayala-pelzer-3;CO-28004-12-50857;"2012-05-22 08:10:18.138372";240410;Construcciones;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320070591;PYG;Guaraníes;;"2012-05-18 15:01:45"
240240-rodolfo-ayala-pelzer-2;CO-22007-12-58120;"2012-09-07 11:52:20.233351";240240;"Construcción de Centro de Acopio Temporal de Envases de Agrotoxicos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2012-08-10 15:51:26"
231000-rodolfo-ayala-pelzer-1;CD-30119-12-60165;"2012-10-11 09:32:16.368225";231000;"CONSTRUCCION DE PUENTE CALLE 4R";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2012-10-02 17:24:53"
