slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191358-lucas-gomez-duarte-1;CD-12008-10-1221;"2010-04-30 15:14:43.208125";191358;COMBUSTIBLES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91944000;PYG;Guaraníes;;"2010-04-30 15:14:43"
185623-lucas-gomez-duarte-1;CD-28002-10-3831;"2010-06-15 16:27:59.284816";185623;"ADQUISICION DE COMBUSTIBLES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51123211;PYG;Guaraníes;;"2010-06-15 16:27:59"
205052-lucas-gomez-duarte-1;CD-12008-10-16046;"2010-11-26 18:09:05.47185";205052;"ADQUISICION DE GAS PARA COCINA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30912000;PYG;Guaraníes;;"2010-11-26 18:09:05"
217929-lucas-gomez-duarte-1;CD-12008-11-22423;"2011-04-06 12:22:46.197954";217929;"ADQUISICION DE GAS LICUADO DE PETROLEO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64080000;PYG;Guaraníes;;"2011-04-06 12:22:46"
225652-lucas-gomez-duarte-1;CD-12008-11-39796;"2011-11-23 13:12:00.460662";225652;"ADQUISICION DE LUBRICANTES-ACEITES PARA MOTOR ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3264000;PYG;Guaraníes;;"2011-11-23 13:12:00"
233768-lucas-gomez-duarte-1;CD-12008-12-49005;"2012-04-12 12:09:58.806783";233768;"ADQUISICION DE LUBRICANTES DE MOTOR Y CAJA PARA VEHICULOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25500000;PYG;Guaraníes;;"2012-04-12 12:09:59"
233767-lucas-gomez-duarte-1;CD-12008-12-49049;"2012-04-13 08:22:52.387816";233767;"ADQUISICION DE GAS PARA COCINA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-04-13 08:22:52"
229935-lucas-gomez-duarte-1;CD-28002-12-50866;"2012-05-22 08:38:08.739789";229935;"ADQUISICION DE COMBUSTIBLES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48923728;PYG;Guaraníes;;"2012-05-16 11:10:31"
248395-lucas-gomez-duarte-1;CD-28002-13-69912;"2013-03-19 10:19:20.109274";248395;"ADQUISICION DE COMBUSTIBLES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46477296;PYG;Guaraníes;;"2013-03-14 09:46:14"
263381-lucas-gomez-duarte-1;CD-28002-13-79754;"2013-11-11 12:42:44.575886";263381;"Adquisicion de Combustible";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42995715;PYG;Guaraníes;;"2013-10-30 09:45:35"
268132-lucas-gomez-duarte-1;CD-28002-14-86427;"2014-04-16 07:36:12.624822";268132;"ADQUISICION DE COMBUSTIBLES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80973500;PYG;Guaraníes;;"2014-04-08 13:36:10"
