id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nTBNbjTpvQ0%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";1
TSWSigBoS48%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes en gel";60
1RDa9HQBeRU%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes etilico";40
GqbNH7b0ifQ%3D;51142101;"Antiinflamatorios varios";"alfa amilasa";20
cn8bQwapmjo%3D;51101511;Amoxicilina;"Amoxicilina + paracetamol + asociados";10
W85nksdmsuc%3D;51101511;Amoxicilina;Amoxicilina+sulbactam;20
fLsZWWlB1Y0%3D;42152502;"Baberos dentales";"Baberos dentales";10
JWAuIdXFRqY%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
sy1RA6fQIQ4%3D;51142909;Benzocaina;"Benzocaina + antipirina + sulfatiazol";5
OS0ChxtXT84%3D;51101550;Cefalexina;Cefalexina;10
nQRifA4EBwY%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales ";4
Cg0LpaRMHxc%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc en polvo";4
YjdmBopwK4Q%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";10
CaFy6DjkxdM%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";15
HjJgE3I50Qc%3D;51101542;Ciprofloxacina;Ciprofloxacina;15
aU%2B8YTgOM1o%3D;51161812;"Drogas o Combinaciones antitusivas";CLORFENIRAMINA;10
luIe1rzoGmU%3D;51181704;Dexametasona;Dexametasona+asociados;10
fgl8VAVOkhI%3D;51181704;Dexametasona;"Dexametasona+neomicina+polimixima b";4
ZccLDlcx32Y%3D;51151908;"Citrato de orfenadrina";Dexametasona+orfenadrina+asociados;30
jpYIheTTzqc%3D;51142121;Diclofenac;Diclofenac;30
Vmma%2F%2BhJqdk%3D;51142009;"Antipiréticos y analgésicos varios";Dipirona;30
KUHDP%2Fc7dco%3D;42151705;"Sets de mobiliario combinado para tratamientos odontologicos";"Dispositivos de luz halogena de uso odontologico";1
7VxyIKMWSS8%3D;51172111;"Antiespasmódicos varios";"Domperidona ";15
35qLRwVbLAw%3D;51121715;Enalapril;"Enalapril 10 MG";30
RReel36Mc4k%3D;51121715;Enalapril;"Enalapril 20 MG";20
knIkWNBPHv4%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";10
gpZ3jBu%2BLrQ%3D;42152702;"Soluciones hemostaticas dentales";Eugenol;4
l%2BFWK2hGLaE%3D;42151619;"Excavadores dentales";"Excavadores dentales";10
