id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK7Zv2ODrzfWprPmthCcxhac;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001971;;50000000;47626191;PYG;Guaraníes;2022-08-04;104919
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK7Zv2ODrzfWphL176eDo%2FMs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001971;;50000000;47626191;PYG;Guaraníes;2022-08-04;104929
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK7Zv2ODrzfWpoa2%2FewzIqHN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001971;;50000000;47626191;PYG;Guaraníes;2022-08-04;104933
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK7Zv2ODrzfWpgLGa%2FPf8MfU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001971;;29680000;28270907;PYG;Guaraníes;2022-08-04;104938
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK7Sxq9B07BlN6VSRNSduLz0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001972;;50000000;47626191;PYG;Guaraníes;2022-08-04;104940
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK7Sxq9B07BlN81DfCKtPUhO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001972;;50000000;47626191;PYG;Guaraníes;2022-08-04;104946
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK7Sxq9B07BlNx4XGTyQAwn3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001972;;50000000;47626191;PYG;Guaraníes;2022-08-04;104949
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK7Sxq9B07BlN4Z5pqmGtxV7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001972;;29680000;28270907;PYG;Guaraníes;2022-08-04;104954
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK5DWUiYt9rWgV2WmkkHKpDj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001973;;21480000;20460211;PYG;Guaraníes;2022-08-04;104969
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK7HWIjcuWImgB3yRI2uTZ3h;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0002737;;50000000;47626191;PYG;Guaraníes;2022-05-23;54519
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK7HWIjcuWImgAaazo6SKGfN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0002737;;50000000;47626191;PYG;Guaraníes;2022-05-23;54522
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK7HWIjcuWImgFiX3BWKRDJb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0002737;;5562000;5297938;PYG;Guaraníes;2022-05-23;54526
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK4XEGL0BGV2HRo4abjuJN1i;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001583;;158200000;150689267;PYG;Guaraníes;2022-01-21;187777
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK7fsdHp%2B8EoqSCuSPVldXNA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001695;;179680000;171149479;PYG;Guaraníes;2022-01-21;194487
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK6oE8VPb%2BbeJpIEH8Ewa5ek;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001696;;56150000;53484211;PYG;Guaraníes;2022-01-21;187780
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK5TX4jhWJUl10QgdtEdN6gA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001783;;179680000;171149479;PYG;Guaraníes;2022-01-21;195345
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK4G1zBXLHOoucvc91RIl1uX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0002419;;179680000;171149479;PYG;Guaraníes;2022-01-21;195353
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK4c22ZQLiOHMjgtkk9T%2FpR7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001979;;29680000;28270907;PYG;Guaraníes;2021-11-23;146868
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK4c22ZQLiOHMkv76SUXwmTe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001979;;50000000;47626191;PYG;Guaraníes;2021-11-23;146919
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK4c22ZQLiOHMq9encMSuOGb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001979;;50000000;47626191;PYG;Guaraníes;2021-11-23;146924
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK4c22ZQLiOHMpvCzNADyBtk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0001979;;50000000;47626191;PYG;Guaraníes;2021-11-23;146928
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK5o50ZQCT9F%2B6o8hn4m0tMR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0002059;;50000000;47626191;PYG;Guaraníes;2021-11-23;146874
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK5o50ZQCT9F%2BxbJGirLnXQO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0002059;;50000000;47626191;PYG;Guaraníes;2021-11-23;146876
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK5o50ZQCT9F%2B8uuQfr2x%2BAx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0002059;;50000000;47626191;PYG;Guaraníes;2021-11-23;146878
hXCfVb4CFmglRZed2EJCvUszh3ER%2FQ7KWGFZk2xHIK5o50ZQCT9F%2BzIz4jbuu%2FBU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";014-006-0002059;;29680000;28270907;PYG;Guaraníes;2021-11-23;146879
