slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
261490-construccion-pozos-artesianos-tanque-elevado-red-distribucion-plurianual;261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-23 18:15:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9317145000
270922-lp0971-14-adquisicion-artefactos-accesorios-ap;270922;"Lp0971-14.Adquisición de Artefactos y Accesorios para AP";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-06-27 16:36:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;6985000
278504-construccion-terminal-omnibus-ciudad-villarica;278504;"Construcción de Terminal de Ómnibus para la ciudad de Villarica";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-06 12:03:43";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;5499902443.28
278490-construccion-comedores-instituciones-educativas-fondos-fonacide;278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-29 17:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5868623904
295005-adquisicion-materiales-cursos-diversos-escuela-municipal-artes-oficios-1;295005;"ADQUISICIÓN DE MATERIALES PARA CURSOS DIVERSOS DE LA ESCUELA MUNICIPAL DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2015-05-11 10:49:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258477000
284578-adquisicion-materiales-electricos-segundo-llamado-1;284578;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS (SEGUNDO LLAMADO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2015-05-12 12:13:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269837442
294386-adquisicion-utiles-diversos-escuela-artes-oficios-1;294386;"Adquisicion de Útiles Diversos para la Escuela de Artes y Oficios";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-05-13 11:02:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91377100
294456-adquisicion-elementos-e-insumos-varios-escuela-artes-oficios-1;294456;"""Adquisicion de Elementos e Insumos Varios para la Escuela de Artes y Oficios""";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2015-05-26 10:49:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77229000
294730-adquisicion-materiales-textiles-escuela-artes-oficios-1;294730;"""Adquisición de Materiales Textiles para la Escuela de Artes y Oficios"" ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-06-08 11:00:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34529500
295019-adquisicion-muebles-materiales-diversos-escuela-municipal-artes-oficios-1;295019;"ADQUISICIÓN DE MUEBLES Y MATERIALES DIVERSOS PARA LA ESCUELA MUNICIPAL DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-06-15 07:37:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;298130000
