slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
278504-servicios-tecnicos-s-r-l-1;LP-30047-14-95953;"2014-10-21 16:10:34.250719";278504;"Construcción de Terminal de Ómnibus para la ciudad de Villarica";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";0;PYG;Guaraníes;;"2014-10-06 12:03:43"
295005-servicios-tecnicos-s-r-l-1;CO-30151-15-106227;"2015-05-19 12:02:29.124255";295005;"ADQUISICIÓN DE MATERIALES PARA CURSOS DIVERSOS DE LA ESCUELA MUNICIPAL DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256417450;PYG;Guaraníes;;"2015-05-11 10:49:21"
284578-servicios-tecnicos-s-r-l-1;CO-30151-15-106273;"2015-05-19 16:36:29.378992";284578;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS (SEGUNDO LLAMADO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269057925;PYG;Guaraníes;;"2015-05-12 12:13:11"
294386-servicios-tecnicos-s-r-l-1;CD-30151-15-106433;"2015-05-22 08:41:38.47519";294386;"Adquisicion de Útiles Diversos para la Escuela de Artes y Oficios";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90376300;PYG;Guaraníes;;"2015-05-13 11:02:07"
294456-servicios-tecnicos-s-r-l-1;CD-30151-15-106743;"2015-05-28 16:13:31.925672";294456;"""Adquisicion de Elementos e Insumos Varios para la Escuela de Artes y Oficios""";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75677950;PYG;Guaraníes;;"2015-05-26 10:49:51"
294730-servicios-tecnicos-s-r-l-1;CD-30151-15-107319;"2015-06-11 11:40:36.827625";294730;"""Adquisición de Materiales Textiles para la Escuela de Artes y Oficios"" ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33887800;PYG;Guaraníes;;"2015-06-08 11:00:12"
295019-servicios-tecnicos-s-r-l-2;CO-30151-15-107434;"2015-06-16 07:45:56.577681";295019;"ADQUISICIÓN DE MUEBLES Y MATERIALES DIVERSOS PARA LA ESCUELA MUNICIPAL DE ARTES Y OFICIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264012500;PYG;Guaraníes;;"2015-06-15 07:37:02"
294444-servicios-tecnicos-s-r-l-1;CD-30151-15-108425;"2015-07-01 11:40:45.559406";294444;"""Adquisicion de Maquinas para la Escuela de Artes y Oficios""";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000;PYG;Guaraníes;;"2015-06-29 09:56:16"
294910-servicios-tecnicos-s-r-l-1;CD-30151-15-108439;"2015-07-02 14:34:42.556813";294910;"""Adquisicion de Materiales de Pintura para la Escuela Municipal de artes y Oficios""";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14929600;PYG;Guaraníes;;"2015-06-29 11:40:17"
302073-servicios-tecnicos-s-r-l-2;CO-30151-16-121257;"2016-05-13 08:38:42.456";302073;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163781500;PYG;Guaraníes;;"2016-05-10 09:34:25"
