id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BH7GrC1gR6s%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MINIBUS AGRALE A8 - SISTEMA DE CAJA Y TRANSMISIÓN";19298500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Nt80OXpihVE%3D;2;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MINIBUS AGRALE A8 - DIRECCION: ";5622500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
SDvaypar5qQ%3D;3;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MINIBUS AGRALE A8 - SUSPENSION:";8482500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
TvC9AwKv1NU%3D;4;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MINIBUS AGRALE A8 - EMBRAGUE:";3913000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
0ITiwiImUIs%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MINIBUS AGRALE A8 - FRENOS:";5213000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
jZ2r1u6k8Mo%3D;6;78180101-007;"Servicio de gomeria";"MINIBUS AGRALE A8 - SERVICIO DE MANTENIMIENTO GENERAL:";10172500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
FuYheUrWGLY%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MINIBUS AGRALE A8 - DIRECCION: ";4743700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
bbGpi1q06Os%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MINIBUS AGRALE A8 - SISTEMA DE MOTOR";16147300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Fa3nEeDsjyY%3D;9;78180101-027;"Mantenimiento y reparacion de carroceria";"MINIBUS AGRALE A8 - CHAPERÍA Y PINTURA & CONEXOS";8866000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Iih954ktUS8%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMIONETA TOYOTA HILUX 1990/91 4X4 Y 4X2 - SISTEMA DE CAJA Y TRANSMISIÓN";16360500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
QdLelCzRr3w%3D;11;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"CAMIONETA TOYOTA HILUX 1990/91 4X4 Y 4X2 - DIRECCION:";7754500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
