id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5a4%252BDj4nAVc%253D;acta_apertura_16mar18_lpn_28_17_economica_1528382236849.pdf;"2018-06-07 10:37:18";"2018-07-02 17:25:03";"Acta de Apertura";adjudicacion;35;
lvAc2Mucq7s%253D;acta_apertura_18dic17_lpn_28_17_tecnica_1528382226629.pdf;"2018-06-07 10:37:08";"2018-07-02 17:25:03";"Acta de Apertura";adjudicacion;35;
Lbb6CVg5ZJI%253D;cuadro_comparativo_ofertas_lpn_28_17_1528382631107.pdf;"2018-06-07 10:43:53";"2018-07-02 17:25:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PFJiKaR6Vl4%253D;informe_05abr18_iceo_30_lpn_28_17_economica_1528382664360.pdf;"2018-06-07 10:44:27";"2018-07-02 17:25:03";"Informe de Evaluación";adjudicacion;36;
mM0frtiuezM%253D;info_tecni_09feb18_ndc_11_lpn_28_17_1528382508459.pdf;"2018-06-07 10:41:50";"2018-07-02 17:25:03";"Informe de Evaluación";adjudicacion;36;
umaTrkwkS0Q%253D;info_docu_12feb18_dajied_12_lpn_28_17_complementario_1528382482277.pdf;"2018-06-07 10:41:24";"2018-07-02 17:25:03";"Informe de Evaluación";adjudicacion;36;
gt%252BjPdf%252Ff04%253D;info_docu_21dic17_dajied_158_lpn_28_17_1528382461454.pdf;"2018-06-07 10:41:03";"2018-07-02 17:25:03";"Informe de Evaluación";adjudicacion;36;
%252B6sX0RpMIHc%253D;informe_14feb18_iceo_14_lpn_28_17_tecnica_1528382407315.pdf;"2018-06-07 10:40:11";"2018-07-02 17:25:03";"Informe de Evaluación";adjudicacion;36;
GnSNkS9cglA%253D;nota_uoc_1482_6ago18_reparo_dncp_autorizacion_een_1533578574617.pdf;"2018-08-06 14:02:58";"2018-08-08 17:49:41";"Nota de Aclaración";contrato;220;
dFM5NuSpf8k%253D;13239_res0001_1530566636291.pdf;"2018-07-02 17:25:04";;"Nota de Observacion";adjudicacion;366;
