id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CtaImvyEqbk%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner HP 35A";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Npj6PUGxcmI%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner HP LASER JET 2612A";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m8%2B1u5yOScU%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"Toner HP 85A";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CP1t%2FCqlN88%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Toner HP 78A";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B6eEncyc%2Fr8%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner 53A";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VFHklpIS3Tg%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho HP 662XL Color";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uDORSSFb7xY%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho HP 662XL Negro";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AghGDYg1cN8%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho CC640WL 60 Negro";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Aff%2FGGqUqXU%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho CC643WL 60 Color";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LScuaF3Renw%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de Tinta Multifuncion 94";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
