id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ycjBAemFx0M%253D;adenda_bnf_p_n__001_2022___publicitaria_nasta_1666275678993.pdf;"2022-10-20 11:21:27";"Adenda de Ampliación";ampliacion;166;
sOR%252B68ccfvY%253D;cdp_n_697_2022__og_262_1668622482442.pdf;"2022-11-16 15:14:43";CDP;ampliacion;169;
QlzT2yCG%252BkM%253D;dictamen_gdoc_n_1618_2022_1666275685993.pdf;"2022-10-20 11:21:28";"Dictamen de Ampliación";ampliacion;170;
xpdrwIbAFmQ%253D;respuesta_a_retencion_1666810191432.pdf;"2022-10-26 15:49:53";"Nota de Comunicación de Ampliación";ampliacion;168;
PDhDP7NqPkU%253D;cdp_n_697_2022__og_262_1666809236414.pdf;"2022-10-26 15:33:58";"Nota de Comunicación de Ampliación";ampliacion;168;
zHn%252B2LAkyl0%253D;nota_a_dncp___ampliacion_1666275682180.pdf;"2022-10-20 11:21:27";"Nota de Comunicación de Ampliación";ampliacion;168;
BhLhLeoojt0%253D;14974_394958_1669300477292.pdf;"2022-11-24 11:34:41";"Nota de Observacion";ampliacion;366;
kFZ7yXA5coY%253D;13070_394958_1667398935026.pdf;"2022-11-02 11:22:16";"Nota de Observacion";ampliacion;366;
A3oKzVA20V0%253D;12508_394958_1666715798528.pdf;"2022-10-25 13:36:43";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
gDaf5szUqSs%253D;res__n_10_acta_62_de_fecha_20_09_2022_1666275674457.pdf;"2022-10-20 11:21:27";"Resolución de Ampliación";ampliacion;167;
