id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2QSgcOwpI6Q%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
dDoUBucDYok%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
%2F1pnBy5fDrg%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
K3H5caDbdLk%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
wuf9xw%2Bm8Ng%3D;26121635;"Cables electricos";"Cables electricos";1
hL%2Fb8pugHTU%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
3vrlg5B3w9M%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
DKA4F%2FH%2FEak%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
%2BBd4UILX9pA%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
7az%2FnXc5vPQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
hDj7wbgIHP0%3D;39101601;"Focos varios";"Focos varios";1
smjaJgyitKs%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
lYLAYakrOb4%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
d6KuzD58xsU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
1PWSbOlwadI%3D;31162806;Tarugos;Tarugos;1
KsllhNzYF1g%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
