id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PbdKZd9nlMA%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";2800
4HEnB%2FnDmvE%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";220
hljCmZjR338%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";100
xQskHVX9rac%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";200
kr0LIfN%2Bedk%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";2800
KLPlOFU1%2BCA%3D;52152001;"Jarras domesticas";"Jarras domesticas";231
a4zPadd8dio%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
AGpQ25ufp8c%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";40
vwce84Rp%2FRw%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
b5Gc%2BlpYTF0%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";50
L%2F6yeaMT3G4%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";70
1hohp4L95kQ%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";50
McdJB4eVPVk%3D;52152004;"Platos domesticos";"Platos domesticos";2800
CeCR9WhIZck%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";220
rYXtPL8Yoqs%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";2800
9CTSW18qcFQ%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";2800
mO3UkP1lCh8%3D;52152008;"Teteras o cafeteras domesticas";"Teteras o cafeteras domesticas";110
WMJfQyPUaow%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";2711
