id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CgMHlv9smX8%253D;acta_de_apertura___ripio_1698698521185.pdf;"2023-10-30 17:42:25";"2023-11-03 09:19:39";"Acta de Apertura";adjudicacion;35;
VMhFnal6dwY%253D;cuadro_comparativo_de_ofertas_1698698515019.pdf;"2023-10-30 17:42:25";"2023-11-03 09:19:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zAPr1zOVBXs%253D;informe_de_evaluaci_n___id_n__436302_1698698508446.pdf;"2023-10-30 17:42:25";"2023-11-03 09:19:39";"Informe de Evaluación";adjudicacion;36;
DK8Tjnh0e2o%253D;declaracion_jurada_firma_de_contrato___ripio_1699485267362.pdf;"2023-11-08 20:14:30";"2023-11-13 14:21:47";"Nota de Aclaración";contrato;220;
GaRGukIE%252B9U%253D;nota_dncp___2da__etapa_1699485084190.pdf;"2023-11-08 20:12:04";"2023-11-13 14:21:47";"Nota de Aclaración";contrato;220;
S1Hxz7SRrNk%253D;notificaci_n_a_los_oferentes_por_v_a_email_declarado_1698698542937.zip;"2023-10-30 17:42:25";"2023-11-03 09:19:39";"Notificación al Oferente";adjudicacion;39;
xr0It9TbM9o%253D;contrato_uoc___15_2023_1699485072971.pdf;"2023-11-08 20:12:04";"2023-11-13 14:21:47";"Orden de Compra o Contrato";contrato;123;
rJdGz9s%252FVBg%253D;acuerdo_y_sentencia_intendente_1698698581986.pdf;"2023-10-30 17:43:04";"2023-11-03 09:19:39";"Resolución de Adjudicación";adjudicacion;37;
r8%252BJUZOD56A%253D;nota_de_exepcion_1698698560551.pdf;"2023-10-30 17:42:44";"2023-11-03 09:19:39";"Resolución de Adjudicación";adjudicacion;37;
b96wS8XZYAA%253D;resolucion_de_adj__99_23_1698698527818.pdf;"2023-10-30 17:42:25";"2023-11-03 09:19:39";"Resolución de Adjudicación";adjudicacion;37;
