id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkOBf2ulxwavbW4OW04c4C7f;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000764;14745530;1040000;979604;PYG;Guaraníes;2021-12-30;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkNM3p7BNLJxoWz9DpmZ%2F82e;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-000767;14745530;520000;489802;PYG;Guaraníes;2021-12-30;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkOHuNPGdfU6Lyxyhn9q6rRx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000731;14745530;520000;489802;PYG;Guaraníes;2021-08-10;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkMyqD1dbQBWThAnfSwPc2zF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000738;;4160000;3856667;PYG;Guaraníes;2021-08-10;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkOqEaBm%2F8L8X0ddD%2FO6EyQV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000743;14745530;2600000;2449011;PYG;Guaraníes;2021-08-10;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkNPdXQt1h8MJGD%2FHEJ5%2FLe4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000733;14745530;74100000;69796811;PYG;Guaraníes;2021-06-30;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkPCx6Z1iii0INZH3Aw057mq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000740;14745530;4680000;4408219;PYG;Guaraníes;2021-06-30;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkPSAbWHs9C81GDD7ec1zGa2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000713;14745530;80080000;75429536;PYG;Guaraníes;2021-06-18;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkPv3GC%2FZ2hOoSfoogxfq%2F1K;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000704;14745530;1040000;979604;PYG;Guaraníes;2021-06-08;
wW7lqmZ0moatV1xvZKlvv2MEdlrRXXFs8xEMKcDB%2BkO7JeqXfx5N4WJ4K3S62sd5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";373982;"Adquisición de mobiliario escolar ";001-001-0000710;14745530;2080000;1959209;PYG;Guaraníes;2021-06-08;
