id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2NIw52qkFow%3D;53121702;Maletines;Maletines;100
coPh5p3hCJ8%3D;53121705;"Cajas para material y equipos";Servicios;100
sutUkO6crU0%3D;82121504;"Impresion tipografica o impresion por serigrafia";Servicios;1
SJJzKyeues0%3D;53121603;"Mochilas y cartucheras";Servicios;100
tmoJ%2FOUuslU%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";Servicios;1
TQRlxFHHceI%3D;53121601;"Bolsos de mano o monederos";Servicios;200
FysiivjekAw%3D;53121705;"Cajas para material y equipos";Servicios;100
GdBM7LwAPn4%3D;90101603;"Servicios de catering";"Servicios de catering";10
inV%2FtiflKIo%3D;73141711;"Servicios de fabricacion de maletas, carpetas y bolsos de tela, piel o cuero";"Servicios de fabricacion de maletas, carpetas y bolsos de tela, piel o cuero";100
ophlqhYEN3I%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
