id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ptysGVfxFCc%3D;12181602;"Aceites naturales";"Aceites naturales";1
BtRSU7%2F1t9E%3D;50202310;"Agua mineral";"Agua mineral";1
C%2BDZIFrYwtY%3D;50192703;"Alimentos combinados estable sin refrigerar";"Alimentos combinados estable sin refrigerar";1
HJX1Bg9mOFk%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
di0H9gewLSs%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
3EA6%2FT6g%2Bo8%3D;50201706;Cafe;Cafe;1
NYT8Piwxvso%3D;50201706;Cafe;Cafe;1
PUinhD2GwTQ%3D;50201706;Cafe;Cafe;1
Mzsa8uusM18%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
PRQTHXe0tr4%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
UBkdtL8pZbE%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
lLmoQkebeE0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
uWzHoYFePJ8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
Ww9yccr7F0s%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
%2BhzjZpEM8VQ%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
TePhCo%2F%2BDTg%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
V48mYY4duaM%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
aODELFatW64%3D;50171550;"Especias o extractos";"Especias o extractos";1
%2BmU29MtGbmc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
tIOe6Tu0DtI%3D;50181909;Galletitas;Galletitas;1
u%2BjsdO%2FeQmE%3D;50161815;Golosinas;Golosinas;1
1PlktAQHVdE%3D;50161815;Golosinas;Golosinas;1
WKbueOtfNvs%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
qK1nfXYUCdE%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
9sULTQOIs70%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
YHK3pa3a7Uk%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
DZTPBW%2BwZ7M%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
6TG2TY34sDc%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
%2FaNaBncA7qs%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
V6Q7LHGZN3M%3D;50171549;"Hierbas secas";"Hierbas secas";1
9fV6cVXGwfs%3D;50131606;"Huevos frescos";"Huevos frescos";1
jH5d2qr7r0U%3D;50131704;"Leche en polvo";"Leche en polvo";1
7p61UbywiUY%3D;50131704;"Leche en polvo";"Leche en polvo";1
TDRYvpNj%2BHA%3D;50405504;"Maní español";"Maní español";1
ZAt0LxxIW88%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
wiekdzZehNc%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
Inn%2F5p%2FRU7w%3D;50192403;Miel;Miel;1
gcj99O11p5M%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
s9qTT5RCPoc%3D;50121538;"Pescado procesado";"Pescado procesado";1
ouCKvjlwdEA%3D;50121538;"Pescado procesado";"Pescado procesado";1
DUXx%2FP6kJf8%3D;50192301;"Postres preparados";"Postres preparados";1
TmddiBiVViU%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
VXsZ99onGDs%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
qJtLOsT%2FCqY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
RAQazcC4Fpk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
Tw%2F94XMFF60%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
dVotNncGLtM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
XZ1TnvNq5l0%3D;50131801;"Queso natural";"Queso natural";1
IWCtnOGN4jE%3D;50131802;"Queso procesado";"Queso procesado";1
vWapq1k5Zi8%3D;50131802;"Queso procesado";"Queso procesado";1
9HdB1BgCUMQ%3D;50202306;Refrescos;Refrescos;1
J%2B%2Ft21dfsH8%3D;50202306;Refrescos;Refrescos;1
Ojvxj2vgjRw%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
iJvKGiukhmU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
hEffUu0KgSw%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
LGP%2BMyDu3qo%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
vLOAzSLkZg8%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
Kxes3NhyUEc%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
xtdOhfzP3Ow%3D;50171904;"Salsas picantes";"Salsas picantes";1
JOxBVHIAfHA%3D;10151817;"Semillas o plántulas de anís";"Semillas o plántulas de anís";1
