id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
f2Vp3kYpn2w%253D;526_19_distribuidora_la_policlinica_s_a____anexo_3_1666032258194.pdf;"2022-10-17 15:44:29";"Adenda de Ampliación";ampliacion;166;
y97XqQ4rxnc%253D;rca_n__024_001_2022_de_autorizacion_representante_cdp_1668169833112.pdf;"2022-11-11 09:30:34";CDP;ampliacion;169;
sX%252FcYYWuWSk%253D;cdp_2122_2022_1668169821863.pdf;"2022-11-11 09:30:23";CDP;ampliacion;169;
A9q4aYEwwwY%253D;dictamen_344_2022_1666032265757.pdf;"2022-10-17 15:44:29";"Dictamen de Ampliación";ampliacion;170;
uATlFnwCMV4%253D;nota_empresa_a_ips_conformidad_1667394096832.pdf;"2022-11-02 10:01:40";"Nota de Comunicación de Ampliación";ampliacion;168;
gZP3LcDQaCs%253D;respuesta_nota_retencion_12484_2022_1667394060283.pdf;"2022-11-02 10:01:03";"Nota de Comunicación de Ampliación";ampliacion;168;
RJrU3axhIak%253D;distribuidora_la_policlinica_1666032232873.pdf;"2022-10-17 15:44:28";"Nota de Comunicación de Ampliación";ampliacion;168;
7jRyCApvoeg%253D;14189_362168_1668694514984.pdf;"2022-11-17 11:15:16";"Nota de Observacion";ampliacion;366;
iP1BmzaYwxI%253D;13631_362168_1668094306049.pdf;"2022-11-10 12:31:48";"Nota de Observacion";ampliacion;366;
o0nfgCP97Vo%253D;12484_362168_exp_320239_1666708509971.pdf;"2022-10-25 11:35:15";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
