id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kHpOtyWW%2FHE%3D;31162911;"Abrazadera de tornillo manual";"Abrazadera de tornillo manual";1
KINMoBtCLkk%3D;31162305;Abrazaderas;Abrazaderas;1
EuAKcpoeNk8%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";1
2HjNWsnAiPk%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
22YLc6qZBno%3D;12162305;"Aditivo de concreto";"Aditivo de concreto";1
PEf5pfiMstg%3D;39121721;"Aislantes electricos";"Aislantes electricos";1
YbT%2F72zACec%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
%2B8dCvqTG%2BPg%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
b8Qhntt9jqk%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
VUhNlM3C%2FdE%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
n%2BfV0m3guvw%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
LJNvXcRQGMw%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";1
8uvtN0CBYsU%3D;41101515;"Bidones para medir liquido";"Bidones para medir liquido";1
C7DfOdBi2AY%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
pUMLfYAel9o%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
X70JoebFPvM%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1
tu%2F%2BlO%2BGZ4c%3D;24122002;"Botellas de plastico";"Botellas de plastico";1
Iy5b0HlgFjk%3D;31211904;Brochas;Brochas;1
L3r45hKdHow%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";1
cskZTbOi9RQ%3D;24112502;"Cajas de transporte";"Cajas de transporte";1
UI7xc%2FSS7dY%3D;30111604;"Cal apagada";"Cal apagada";1
evnVFQPE3P0%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";1
ZcBt3syGrMM%3D;40141705;Caños;Caños;1
qdrrLHK%2FrJc%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
qtFMuTd%2FjGM%3D;30111601;Cemento;Cemento;1
d4yPemwaBko%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
cO8TNmVu1NU%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
7pxAnM8O1sI%3D;41114201;"Cintas de medir";"Cintas de medir";1
oRhfxd0ohEQ%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
shUsbi4xZWQ%3D;31162001;Clavo;Clavo;1
YOrJIOF6EkM%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
94s03NT2YG8%3D;40142604;"Codos de tubo";"Codos de tubo";1
96Ys254gCzk%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
GIPjY31tG%2Bk%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
Bzai0%2BNynWU%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
L1la8yF0G00%3D;32101543;"Controlador e indicador de calibre";"Controlador e indicador de calibre";1
R25mn0mmVsw%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
KzcbjvxAb38%3D;31261501;"Cubiertas, cajas o envolturas de plastico";"Cubiertas, cajas o envolturas de plastico";1
AfuNJgFcM9Q%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
r8HeESLVMBc%3D;31151506;"Cuerda de canamo";"Cuerda de canamo";1
tVdhkvb8qXY%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";1
YoFKEOb%2FjJU%3D;11151512;"Fibras de vidrio";"Fibras de vidrio";1
zHBiy5PgLPc%3D;47101553;"Filtro de fibra";"Filtro de fibra";1
NjG0QuCINCk%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";1
pck4h6xL3Ng%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
Ecvsa7z9q4A%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
%2BgXJkcfoXgI%3D;27113201;"Herramientas varias";"Herramientas varias";1
DPag2tpIaMg%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
2yd6Z%2BQ7H30%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
XKkU%2FrqKXEk%3D;30131602;Ladrillos;Ladrillos;1
qPOe6L7nyw0%3D;27111918;"Lija manual";"Lija manual";1
iP0Ae4g1ejY%3D;27111902;Limas;Limas;1
A8T96Dl9mVk%3D;56101606;Maceteros;Maceteros;1
WaiZM2rlsSA%3D;27112001;"Machetes o foices";"Machetes o foices";1
0qoO1GL3f%2BQ%3D;11162111;Malla;Malla;1
QKSsYqRF2zk%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";1
Ub96IdUQ6K4%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
j4m3TLmMwxg%3D;27111602;Martillos;Martillos;1
39%2FFfk8Ckkw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
oIAH0nOEXDw%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
w%2Bxt1jIcd7o%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
BKd6csmJZa8%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
Ky1VMtdbriM%3D;21101802;Pulverizadores;Pulverizadores;1
SBU%2F%2Bod%2Bc2o%3D;27112003;Rastrillos;Rastrillos;1
cdIFcEGMpiM%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";1
glqS9e8c1GA%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";1
MANuIEqDgew%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
ECNZmizZD68%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
Os5epOWf2Hs%3D;12352310;Siliconas;Siliconas;1
niduJUQcF5E%3D;46191608;"Sistema de apagado de incendios";"Sistema de apagado de incendios";1
2hattSRMGOk%3D;24112108;"Tambores metalicos";"Tambores metalicos";1
y6QVcioGvGo%3D;40173500;"Tapon de tuberia";"Tapon de tuberia";1
8yCTfQlwMgw%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
Q7jtcGv2C6E%3D;31162806;Tarugos;Tarugos;1
IDHAwJEXpH0%3D;30151506;Tejas;Tejas;1
VAVkxs48VEE%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
3GiJ%2B7prs6k%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
8wQWDVprfd4%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
vuxmNagEVvk%3D;31161608;Tirafondos;Tirafondos;1
LlnVnxBRgXw%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
3%2B1zb4epDAk%3D;40171517;"Tubo pvc para uso comercial";"Tubo pvc para uso comercial";1
jx9hdVdxny8%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
2yZPr2b%2FPBM%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
