id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw2iPurQYPusTC5cKtk4le9Yy3eBEAFL6J05H4Zju1Y1CiwaHWWBi10;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000672;;23595026;23510942;PYG;Guaraníes;2014-10-23;
U2w%2BIClW%2FXw2iPurQYPusTC5cKtk4le9Yy3eBEAFL6LmzIeMR92rr4m%2B6Z2kICbY;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000668;;23595026;23510942;PYG;Guaraníes;2014-09-18;
U2w%2BIClW%2FXw2iPurQYPusTC5cKtk4le9Yy3eBEAFL6Jasmr%2BaNnrdpj72bQEey%2FP;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000414;;94380104;47021884;PYG;Guaraníes;2014-08-25;
U2w%2BIClW%2FXw2iPurQYPusTC5cKtk4le9Yy3eBEAFL6JiXWq2gflCwWvdTWl3yxF1;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000631;;23595026;23510942;PYG;Guaraníes;2014-08-25;
U2w%2BIClW%2FXw2iPurQYPusTC5cKtk4le9Yy3eBEAFL6K85smCnQMkjLJr9%2FG6pZBE;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000632;;27145000;27048265;PYG;Guaraníes;2014-08-25;
U2w%2BIClW%2FXw2iPurQYPusTC5cKtk4le9Yy3eBEAFL6Lc9jyP5K80gXpNiPppmEtY;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000411;;94380104;31287349;PYG;Guaraníes;2014-05-12;
U2w%2BIClW%2FXw2iPurQYPusTC5cKtk4le9Yy3eBEAFL6Lc9jyP5K80gf7sje5uRHQ6;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000411;;94380104;15734535;PYG;Guaraníes;2014-05-12;
U2w%2BIClW%2FXw2iPurQYPusTC5cKtk4le9Yy3eBEAFL6KrR4U3krA301EAdjH%2FPyqf;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000412;;108580000;54096530;PYG;Guaraníes;2014-05-12;
U2w%2BIClW%2FXw2iPurQYPusTC5cKtk4le9Yy3eBEAFL6KjZ5HHf6IY3wf518FBnOkk;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000413;;94380104;47021884;PYG;Guaraníes;2014-05-12;
U2w%2BIClW%2FXw2iPurQYPusTC5cKtk4le9Yy3eBEAFL6Jasmr%2BaNnrdpniwuTyLQnP;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000414;;94380104;47021884;PYG;Guaraníes;2014-05-12;
