id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FtPcc6bnZfI%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";100
FwSp%2FuDyxSY%3D;50202310;"Agua mineral";"Agua mineral";200
SOKsCdAuWP4%3D;50201706;Cafe;Cafe;100
9reIUk0pjMc%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";200
B%2BijJHZHvRw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
pNAboBhCgv4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
U0n3PLU51LA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
xVz58pgKxxw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";300
%2BgfPV5Hy0rY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
idYZek7qRVY%3D;50181903;"Galletas simples";"Galletas simples";200
DAv0zD0Iqpk%3D;50181903;"Galletas simples";"Galletas simples";200
RrR7D1ujlkg%3D;50181909;Galletitas;Galletitas;100
bqp7Cb8gbvQ%3D;50161815;Golosinas;Golosinas;100
KvlBGI2yCQA%3D;50221101;"Granos de Cereales";"Granos de Cereales";200
pydkJYfZN1U%3D;50221102;"Harina de Cereales";"Harina de Cereales";200
s6wMeNSVAm4%3D;50171549;"Hierbas secas";"Hierbas secas";135
R1MGGQ2vMkg%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";200
JTyqqCr13ec%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
BJYo8hvUAKw%3D;50202306;Refrescos;Refrescos;100
