id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Aa3pGKKFbMA%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";500
w0hxGmkjhcU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";40
6Tk%2F1DHaONg%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";50
HOjhA3Xw8bc%3D;47121808;"Equipo de limpiar tuberia o desagües";"47121808- Equipo de limpiar tuberia o desagües";10
Zia%2FyMkSfUU%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";25
FiCZp1OwjgE%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";36
v17MikVInkQ%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";50
CpcWqpKPRyA%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";40
%2Bkmz5hy19rg%3D;47131703;"Recipientes para residuos ";"47131703- Recipientes para residuos ";25
71V%2BXr29GpM%3D;47131709;"Dispensadores de papel para cara y manos";"47131709- Dispensadores de papel para cara y manos";20
rSqA8IftDzg%3D;47131710;"Dispensadores de papel higienico";"47131710- Dispensadores de papel higienico";10
VbN5X%2FaWo%2B0%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";2
XlU%2Fjm1BCds%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";10
hs2MGB0gmfA%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";25
ZDV9ykzry%2BE%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";100
DmFtyfJ3S%2FQ%3D;47131805;"Productos de Limpiar de uso general";"47131805- Productos de Limpiar de uso general";10
bl%2BGpiHbBdI%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";10
qvIk46tpb%2Fo%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";20
5hc3M%2F5wNXI%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";50
MYSIzlJx1ng%3D;47131819;"Limpiadores causticos";"47131819- Limpiadores causticos";10
CmT%2B%2FBetjVY%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";25
FjxCCBarYCM%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"47131826- Productos de limpieza de alfombras o tapicerias";10
YYc46d0BrXA%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"47131826- Productos de limpieza de alfombras o tapicerias";10
vwQaJjYfhc4%3D;47131827;Quitamanchas;"47131827- Quitamanchas";5
MkEsN300S7w%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";100
k4PZpwEKnC8%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";10
