id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
lSiXo4Bpc5Y%3D;635659;;SERIGRAF;2020-05-20;2020-05-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
i19VcS1TE0I%3D;635659;;SERIGRAF;2021-07-02;2021-07-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0xyL8rr8rs0%3D;635659;;SERIGRAF;2020-01-23;2020-01-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yZ9g84qCAZI%3D;635659;;SERIGRAF;2020-02-23;2020-02-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Rdb9gFJFKlE%3D;635659;;SERIGRAF;2020-03-23;2020-03-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rIEhBKGtOpw%3D;635659;;SERIGRAF;2020-04-23;2020-04-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
UZDX9goHlg4%3D;635659;;SERIGRAF;2020-06-23;2020-06-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
B3kwPhAW6uY%3D;635659;;SERIGRAF;2020-07-23;2020-07-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
UIUUatvKr8g%3D;635659;;SERIGRAF;2020-08-23;2020-08-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KboR8Oy0zu8%3D;635659;;SERIGRAF;2020-09-23;2020-09-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
YDd9nWjlQ2M%3D;635659;;SERIGRAF;2020-10-23;2020-10-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hBqumYWw1nw%3D;635659;;SERIGRAF;2020-11-23;2020-11-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
g91xnyQ%2BAnQ%3D;635659;;SERIGRAF;2020-12-23;2020-12-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
LGLEUYCuh3Y%3D;635659;;SERIGRAF;2021-01-23;2021-01-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7aO4IYEW3bk%3D;635659;;SERIGRAF;2021-02-23;2021-02-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
k8Y0xob6t1s%3D;635659;;SERIGRAF;2021-03-23;2021-03-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
p4GQDdy%2Bgj0%3D;635659;;SERIGRAF;2021-04-23;2021-04-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BcACufkz81M%3D;635659;;SERIGRAF;2021-05-23;2021-05-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fitGJs6VZlA%3D;635659;;SERIGRAF;2021-06-23;2021-06-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
