id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkP8iB6fUs7kb8iQJ9U1wt%2Ba;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001945;;92664302;83071020;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMQKoCF7M16ltAb9dNbEIoP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001946;;8607400;7716300;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMbVRI%2BH2PSib2ETSNjq2LX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001699;;171993025;154187056;PYG;Guaraníes;2019-11-01;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOrbeAdtELtvTgeqceW13Jl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001713;;22365550;20050105;PYG;Guaraníes;2019-11-01;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkN8QJxO516iKtmyUSNwLdHX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001667;;574879;515362;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPY6bNZMp10VIKimRznFdSQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001661;;4070460;3649055;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPxm1ekoeai3edcV7Ljs76y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001662;;4703116;4216215;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkP6JF2NBocK65o0BGDW4E%2FW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001663;;884250;792706;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkP0aIndgWcx1jUaD6aHRWGL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001664;;24449981;21918740;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMyOA46ntCP2oRXFMHSTiZp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001665;;13088033;11733065;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOpTilT%2BHfrS2xteeSlShlA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001666;;2088973;1872708;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOfHyiKkvy0OW72IjN%2FqL0y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001619;;32357808;29007892;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkNzHly8d83EfAQr70tU6uIv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001620;;5289916;4713066;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkO5re75vuTqFJnUZVxItt5N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001614;;15977743;14323610;PYG;Guaraníes;2019-09-24;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOG4dmmQMH1HAbdwXk04hjZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001615;;1931375;1731425;PYG;Guaraníes;2019-09-24;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkP5sEjUSog1XfP3zZHVmQbP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001617;;3897153;3493692;PYG;Guaraníes;2019-09-24;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkP8xsETMhVK6vomp4AO9tMY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001618;;144688;129709;PYG;Guaraníes;2019-09-24;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkOapr7QW9pWEfdnn98R2sf%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001622;;6832780;5916921;PYG;Guaraníes;2019-09-10;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMNAonO%2F0f0CF6KoqlZ6XlH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001623;;9156219;7803301;PYG;Guaraníes;2019-09-10;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkP2Nez5%2FA3ovynreyMb6Ylg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001624;;61533910;55163471;PYG;Guaraníes;2019-09-10;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkO3um2zTrGQo20E5%2FjWg5e0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001625;;47624952;42694471;PYG;Guaraníes;2019-09-10;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkMR06yWeLB%2BNXkeQX2lbxEg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001565;;340897852;305605627;PYG;Guaraníes;2019-05-27;
U2w%2BIClW%2FXzHEToHczts%2BnizblDcVH%2Fo8xEMKcDB%2BkPoyCjEEPIeki7csMMcmKQ7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001566;;52263008;46852361;PYG;Guaraníes;2019-05-27;
