id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
46521;1;"CAMBIAR CAPACIDAD TECNICA- ISO 9001:2015";"2022-02-09 11:59:24";"En el apartado de REQUISITO DOCUMENTAL PARA EVALUAR LA CAPACIDAD TECNICA Numeral 10, donde dice: “El oferente deberá tener Certificación ISO 9001-2015 en Servicios de Limpiezas Profesional de Edificios, Instalaciones u Organizaciones vigente al momento de la presentación de ofertas.” Se solicita a la convocante que sea modificado, ya que No todas las empresas cuentan con dicha documentación y no se estaría cumpliendo con La igualdad de oportunidades de las cuales habla la Ley 2051/03 de Contrataciones Públicas, en su Artículo 4, inciso b, que reza: “Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria …. esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública” Por lo cual se sugiere la presentación de:
•	Documentos que demuestren que la firma oferente posee un sistema de medición de calidad de su gestión, mediante el Manual de organización, funciones y procedimientos de los servicios ofrecidos por la empresa.
•	Documentos que avalen los sistemas de selección, evaluación continua y capacitación de su personal. 
•	Referencias, certificados o constancias de buena ejecución de trabajos relacionados al objeto del presente llamado.
Con esto, la convocante podrá asegurar que el oferente podrá ejecutar el contrato con la calidad esperada, tener diversidad de ofertas y demostrar que de cualquier manera el llamado no está dirigido a ninguna empresa en particular.";publico;2022-02-10;"Remitirse al PBC. A fin de aclarar que dicho documento no es limitante puesto que en el mercado existen varias empresas que cuentan con Certificación de Calidad ISO 9001; la DINAC debe adquirir servicios de Calidad, razón por el cual solicita que el oferente, cuente con las certificaciones ISO solicitadas y de esta forma garantizar la calidad de los servicios."
46778;2;"Capacidad Técnica";"2022-02-14 10:17:47";"De acuerdo al punto 8 de los requisitos para evaluar la capacidad técnica: ""Certificado de Registro Sanitario vigente del producto compuesto de Clorhidrato de Polihexametilen Guanidina 1 % a ser utilizado para la desinfección, acompañado de la ficha técnica del producto"", además del Registro Sanitario y la ficha técnica, creemos conveniente a fin de asegurar la provisión del producto con la composición propuesta por la convocante, que debería de solicitar la autorización del fabricante/representante/distribuidor del producto a presentar por los oferentes.";publico;2022-02-18;"Remitirse al PBC. Se aclara que el PBC se remite a cumplir la Ley de Contrataciones Públicas buscando la mayor participación de oferentes haciendo énfasis en el Decreto 4625 de fecha 29 de Diciembre del 2020 POR EL CUAL SE REGLAMENTA EL ARTÍCULO 40 DE LA LEY N° 1119/1997, «DE PRODUCTOS PARA LA SALUD Y OTROS», SE ACTUALIZAN Y ESTABLECEN NORMAS PARA LA OBTENCIÓN Y RENOVACIÓN DEL REGISTRO SANITARIO, DE PRODUCTOS DOMISANITARIOS, Y SE ABROGA EL DECRETO N° 2882 DEL 30 DE DICIEMBRE DE 2014 artículo 40 de la Ley 1119/97 de ""productos para la salud y otros"" la cual reglamenta en el punto 28 que los Productos de venta libre. "
46779;3;"Capacidad Técnica";"2022-02-14 10:25:45";"De acuerdo al punto 6 de los requisitos para evaluar la capacidad técnica: ""Presentar Contratos que demuestren la ejecución de los servicios mínimo 1 (un) contrato y certificado, actas definitivas o constancias por cada año de experiencia 2017, 2018, 2019, 2020,2021, de haber realizado ervicios de limpieza. Se exige que en cada contrato se haya empleado al menos a 15 (quince) trabajadores asignados y vigencia de 12 (doce) meses ,acompañados de la planilla mensual de personal de IPS y el Certificado de cumplimiento con el seguro social emitida por el IPS"", solicitamos a la convocante eliminar el requerimiento de la presentación de la planilla mensual de personal de IPS y el Certificado de cumplimiento con el seguro social emitido por el IPS, dicha solicitud es debido a que el certificado de cumplimiento con el seguro actual da fé del cumplimiento de las obligaciones patronales anteriores y en cuanto a las planilla mensual del personal de IPS, debido a la cantidad de meses solcitada, sería una cantidad de hojas considerables e iría en contra de la normativa CPS (Contratación Pública Sostenible).";publico;2022-02-18;"Remitirse al PBC. La planilla de IPS es solicitada a fin de certificar la cantidad de personas inscriptas, este criterio permite garantizar que el oferente cuente con personal suficiente y disponible para la cantidad requerida en el presente llamado. Este criterio coincide con los criterios de experiencia pues permiten inferir que la empresa se encuentra formalmente establecida, cuenta con personal idóneo y cumple con sus obligaciones laborales."
46810;4;"Capacidad tecnica";"2022-02-14 17:03:19";"Consultamos si la convocante exigirá con el fin de garantizar la correcta ejecución de los trabajos de desinfección la correspondiente autorización del fabricante o distribuidor del polihexametilen guanidina 1% acompañada del compromiso formal de provisión en tiempo y forma de dicho producto";publico;2022-02-18;"Remitirse al PBC y a la respuesta de la consulta N°2"
46811;5;"Capacidad Tecnica";"2022-02-14 17:04:58";"Solicitamos a la convocante se incluya
La autorización del representante o distribuidor asi como un certificado de capacitacion para el uso correcto del desinfectante compuesto de  clorhidrato de polihexametilen guanidina 1% , de manera a garantizar la provision del desinfectante durante todo el contrato y el uso correcto del mismo con personal altamente calificado como lo exige el pbc.";publico;2022-02-18;"Remitirse al PBC y a la respuesta de la consulta N°2"
46862;6;"sobre capacidad tecnica";"2022-02-15 11:10:14";"Consultamos si la convocante exigirá la autorización del importador o fabricante del desinfectante polihexametilen guanidina 1 %, así como la garantía de provisión en tiempo y forma";publico;2022-02-18;"Remitirse al PBC y a la respuesta de la consulta N°2"
46888;7;"CAPACIDAD TÉCNICA";"2022-02-15 16:55:37";"Consultamos si la Convocante exigirá atendiendo  las normativas legales laborales vigentes y concordantes como el Art. 271, Art. 272, Art. 273, Art. 274 y Art. 275 del Decreto 14.390/92 en la cual la empresa deberá contar en su plantel con por lo menos 01 un técnico laboral de Seguridad ocupacional a modo de prevención de la salud, integridad, manejo de recursos, etc,.";publico;2022-02-18;"Remitirse al PBC. La Convocante ha establecido en el PBC mecanismos legales que permiten verificar las condiciones exigidas en las normativas legales como la Solicitud del ISO en la cual  se certifican la experiencia y la calidad en los servicios. "
46959;8;"Requisito ISO 9001-2015";"2022-02-16 21:49:39";"n el apartado de REQUISITO DOCUMENTAL PARA EVALUAR LA CAPACIDAD TECNICA Numeral 10, donde dice: “El oferente deberá tener Certificación ISO 9001-2015 en Servicios de Limpiezas Profesional de Edificios, Instalaciones u Organizaciones vigente al momento de la presentación de ofertas.” Se solicita a la convocante que sea modificado, ya que No todas las empresas cuentan con dicha documentación y no se estaría cumpliendo con La igualdad de oportunidades de las cuales habla la Ley 2051/03 de Contrataciones Públicas, en su Artículo 4, inciso b, que reza: “Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria …. esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública” Por lo cual se sugiere la presentación de: • Documentos que demuestren que la firma oferente posee un sistema de medición de calidad de su gestión, mediante el Manual de organización, funciones y procedimientos de los servicios ofrecidos por la empresa. • Documentos que avalen los sistemas de selección, evaluación continua y capacitación de su personal. • Referencias, certificados o constancias de buena ejecución de trabajos relacionados al objeto del presente llamado. Con esto, la convocante podrá asegurar que el oferente podrá ejecutar el contrato con la calidad esperada, tener diversidad de ofertas y demostrar que de cualquier manera el llamado no está dirigido a ninguna empresa en particular.";publico;2022-02-18;"Remitirse al PBC. A fin de aclarar que dicho documento no es limitante puesto que en el mercado asi como en los antecedentes de llamados de Contrataciones Públicas existen varias empresas que cuentan con Certificación de Calidad ISO 9001; la DINAC debe adquirir servicios de Calidad, razón por el cual solicita que el oferente, cuente con las certificaciones ISO solicitadas y de esta forma garantizar la calidad de los servicios."
46961;9;"Experiencia requerida";"2022-02-16 21:50:17";"Solicitamos reformular la cantidad de años de experiencia requerido, atendiendo que la exigencia de establecer una antigüedad mínima de 5 años constituye una restricción arbitraria e innecesaria para la participación de los potenciales oferentes.

En tal sentido, solicitamos la reformulación del requisito, quedando redactado de la siguiente manera: Las empresas deberán demostrar la experiencia en la prestación remunerada de servicios de limpieza integral en el
mercado nacional, demostrados con la presentación de constancias y certificados de los mismos equivalente al 50 % como
mínimo del monto total ofertado en la presente licitación de los últimos 3 años (2019, 2020, 2021). El porcentaje
mencionado corresponde a la sumatoria de los años mencionados.";publico;2022-02-18;"Remitirse al PBC. Este criterio permite garantizar que el oferente cuente con la experiencia necesaria requerida para este tipo de llamados."
46966;10;"CAPACIDAD TÉCNICA";"2022-02-17 07:34:00";"Consultamos a la Convocante la razón por la cual se podría solicitar e insistir en la autorización del fabricante catalogado por la DINAVISA como un producto de venta libre. Siendo que el producto se puede adquirir  en supermercados, en Biggie y otras tiendas ofertadas en las redes sociales. Es decir, la empresa adjudicada bien podría adquirir el producto del fabricante o en cualquiera de estos locales en cantidad requerida.";publico;2022-02-18;"Remitirse al PBC"
46974;11;"PBC -  Capacidad Técnica.";"2022-02-17 08:37:08";"Cuál sería la motivación de exigir e insistir con la autorización del fabricante ya que dicho requisito no encuentra fundamento alguno siendo que el producto está estipulado por la DINAVISA como Producto de Venta Libre. Pudiendo el oferente adjudicado o cualquier ente o persona adquirir en puntos de ventas comerciales y tranquilamente del local comercial que representa dicho producto. De solicitar dicho requisito resultaría una clarísima interpretación de la Autoridad Normativa, respecto al Principio de Igualdad y Libre Competencia, consagrado en el Art. 4° de la Ley 2051/03, que tiende a garantizar que se presenten a la licitación la mayor cantidad posible de oferentes, puesto que el representante comercial de este producto limita las autorizaciones de fabricante. Atendiendo a lo dicho precedentemente solicitamos a la Convocante no incluir la autorización del fabricante de un producto de venta libre pues así posibilitaría a una mejor elección y, por lo tanto, mayor acierto en la identificación de la oferta que resulte más conveniente a la consecución del interés público comprometido en la contratación.";publico;2022-02-18;"Remitirse al PBC."
