id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wuWgilcaudI%3D;26101504;"Motores diesel, naftero y accesorios";" Accesorios";2
dY55YDr62x4%3D;26131503;"Centrales hidroelectricas";Accesorios;1
lCZNQjC%2FPJE%3D;26121630;"Accesorios de cable";"Accesorios de cable";2
lWh36NOHVBc%3D;32101522;Aisladores;Aisladores;2
Lx3OGGeNDTU%3D;26121523;"Alambre preformado ";"Alambre preformado ";1
YcIZFaFop8Q%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";2
we8Dj8nqpnQ%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
SXbziPRkWTM%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";2
MqFtzvRU8UM%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";8
%2B5v2Fe6HqjQ%3D;40102003;"Calderas electricas y accesorios";"Calderas electricas y accesorios";2
K4VpkcGEdiA%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
PtfFCQvl%2BpY%3D;26131503;"Centrales hidroelectricas";"Centrales hidroelectricas";1
wI3YxGhIya4%3D;40142604;"Codos de tubo";"Codos de tubo";2
SR1%2F5hAqSbs%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";5
nLwNleKqvDQ%3D;39121503;Conmutadores;Conmutadores;2
9AzUTMNj9ek%3D;39121523;Temporizadores;Controles;1
MimURkEwnis%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
H0CGsE11GrQ%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";2
B%2B%2FrN4qGaXc%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
C63BUtB3qVM%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
Gn%2FwsLDK9uQ%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
yGp4U%2FDmECI%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";2
ncB5%2BjeT4dg%3D;39121604;Fusibles;Fusibles;2
%2BwE6XfbnSX0%3D;39121604;Fusibles;Fusibles;10
2XSwUQlfaZ0%3D;26111601;"Generadores diesel";"Generadores diesel";4
K7EZC6SoFX8%3D;27113201;"Herramientas varias";"Herramientas varias";2
UDSOtJVqa0o%3D;27113201;"Herramientas varias";"Herramientas varias";1
rZ7xlj%2FSP5c%3D;39121505;"Interruptores de potencia";"Interruptores de potencia";2
w7eHSIdPfi4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
grvoSCsmr3k%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";1
N1zLaAZnmkU%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";2
CaT8goV%2F3Tc%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
Mdsa%2FFbJjcw%3D;41113602;"Medidores de fase y accesorios";"Medidores de fase y accesorios";1
J1YDlj0%2BuS4%3D;41113628;Megaohmimetros;Megaohmimetros;1
1wc7PiNBBng%3D;26101603;"Motores de corriente continua (CC)";"Motores de corriente continua (CC)";1
gVM9RoEV4us%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
bz%2BNEa6Q3LE%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";2
zsZLHm8rWdk%3D;26101612;"Motores multifasicos";"Motores multifasicos";1
zhJGEUyQxIA%3D;39121103;Paneles;Paneles;2
dkZNuPfNFA8%3D;49161705;Pertigas;Pertigas;1
ZNd0a712iwo%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";2
su719iFF9vQ%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";1
7BAYCsXV134%3D;26111806;"Poleas de transmision";"Poleas de transmision";1
KwU8q39Oitc%3D;24101716;"Poleas de transportador";"Poleas de transportador";1
q4PAuEX1Ny8%3D;41113633;Potenciometros;Potenciometros;2
KNd1yI4xXow%3D;32121504;"Redes de capacitores";"Redes de capacitores";1
6LI%2F0nflmOU%3D;41113613;"Registradores de valor electricos";"Registradores de valor electricos";1
IbgPdYzXFMY%3D;41113613;"Registradores de valor electricos";"Registradores de valor electricos";2
vN75q%2FRMmQA%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";2
Xzy6VLzNJTQ%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";1
497AFj2udTg%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";2
CTeLap%2BmosI%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";2
1Kq3AlHE9xM%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";4
QPAbKUbegas%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";2
I%2BZLnu9KTmE%3D;41111606;Telurometros/Telurimetros;Telurometros/Telurimetros;2
T4yqI62iOVM%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
