id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULqtK0LaR06wEy802c5isY7l;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000573;15803684;550108800;68482697;PYG;Guaraníes;2024-07-10;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULqjMj9vUZWRAG46MvZtZbKC;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000614;15803684;2475489600;743214695;PYG;Guaraníes;2024-07-10;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULqtK0LaR06wExoB%2B6MNcPqD;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000573;15803684;550108800;111840000;PYG;Guaraníes;2024-05-13;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULqjMj9vUZWRADo5is1pNQcM;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000614;15803684;2475489600;808416575;PYG;Guaraníes;2024-05-13;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULqjMj9vUZWRAHn1spfGzInY;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000614;15803684;2475489600;159310475;PYG;Guaraníes;2023-12-22;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULqjMj9vUZWRALGfAomwMqsc;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000614;15803684;2475489600;337401562;PYG;Guaraníes;2023-12-22;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULqjMj9vUZWRAPeocyXolQOj;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000614;15803684;2475489600;258457528;PYG;Guaraníes;2023-12-22;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULrjIjWmcoMxnyGBWyVAD1rh;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000720;16168187;2750544000;1394989784;PYG;Guaraníes;2023-05-22;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULrjIjWmcoMxn4H82LEimK2B;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000720;16168187;2750544000;411515910;PYG;Guaraníes;2023-05-09;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULrjIjWmcoMxn92oTAjVRaKW;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000720;16168187;2750544000;856771047;PYG;Guaraníes;2023-05-05;
