id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyjhKH3cFVBec2DeAP0%2BiB7PRI7UNkY3moHwwacfxx7CHiKsKJCdbvV;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";356387;"SERVICIO DE TRANSPORTE AL PERSONAL DE PETROPAR";001-024-880;13768320;163547154;101779823;PYG;Guaraníes;2020-06-24;
U2w%2BIClW%2FXyjhKH3cFVBec2DeAP0%2BiB7PRI7UNkY3mqR1e9GsSDsWrI%2FaTuUzZFk;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";356387;"SERVICIO DE TRANSPORTE AL PERSONAL DE PETROPAR";001-024-740;13768320;154501656;9890583;PYG;Guaraníes;2020-05-05;
U2w%2BIClW%2FXyjhKH3cFVBec2DeAP0%2BiB7PRI7UNkY3mqZnSa0y5hhrIKuI05kJV0r;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";356387;"SERVICIO DE TRANSPORTE AL PERSONAL DE PETROPAR";001-024-643;13768320;142161960;37108361;PYG;Guaraníes;2020-03-06;
U2w%2BIClW%2FXyjhKH3cFVBec2DeAP0%2BiB7PRI7UNkY3mo4iw6yNL47VhbQtkPQfhn1;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";356387;"SERVICIO DE TRANSPORTE AL PERSONAL DE PETROPAR";001-024-569-570;13768320;298598768;105240630;PYG;Guaraníes;2020-02-28;
U2w%2BIClW%2FXyjhKH3cFVBec2DeAP0%2BiB7PRI7UNkY3mp4Ools0q1VxGxA0Bu%2FuxYM;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";356387;"SERVICIO DE TRANSPORTE AL PERSONAL DE PETROPAR";001-024-0000005;13768320;148331808;40253202;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXyjhKH3cFVBec2DeAP0%2BiB7PRI7UNkY3mqTb%2FDQqKgTCxDfzpWstjeY;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";356387;"SERVICIO DE TRANSPORTE AL PERSONAL DE PETROPAR";001-024-970;13066547;163746504;52539332;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXyjhKH3cFVBec2DeAP0%2BiB7PRI7UNkY3mozIQPerh13gbYJnid40eJl;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";356387;"SERVICIO DE TRANSPORTE AL PERSONAL DE PETROPAR";001-024-787;13066547;148331808;52380546;PYG;Guaraníes;2019-10-23;
U2w%2BIClW%2FXyjhKH3cFVBec2DeAP0%2BiB7PRI7UNkY3mpFGoni6HuA2WsJWWylwOKL;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";356387;"SERVICIO DE TRANSPORTE AL PERSONAL DE PETROPAR";001-024-0000745;13066547;150416808;50409057;PYG;Guaraníes;2019-10-14;
U2w%2BIClW%2FXyjhKH3cFVBec2DeAP0%2BiB7PRI7UNkY3mrG%2BUCS3sOyjJJi4qQxn9dt;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";356387;"SERVICIO DE TRANSPORTE AL PERSONAL DE PETROPAR";001-024-0000521;13066547;163536504;15379306;PYG;Guaraníes;2019-09-23;
U2w%2BIClW%2FXyjhKH3cFVBec2DeAP0%2BiB7PRI7UNkY3mpvMJa%2FJq5pzKVali8AzVOv;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";356387;"SERVICIO DE TRANSPORTE AL PERSONAL DE PETROPAR";001-024-0000389;13066547;140162112;132022516;PYG;Guaraníes;2019-08-05;
U2w%2BIClW%2FXyjhKH3cFVBec2DeAP0%2BiB7PRI7UNkY3mqBVhdSD6b%2BAq5JBzwAoaEJT2GR4iodisY%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";356387;"SERVICIO DE TRANSPORTE AL PERSONAL DE PETROPAR";001-024-374/375/376;13066547;190664830;179592404;PYG;Guaraníes;2019-07-09;
