id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RTgi3%2Be9uHQ%3D;42191902;"Armarios de hospital";"Armarios de hospital";2
OAjyeYvtIOs%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
doCJEmVsjSg%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";3
ZyzDwDZA0lc%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
GO8AC10NBb4%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
pZIK569%2BP2w%3D;52131501;Cortinas;Cortinas;1
%2BWo2cl89WBM%3D;52131501;Cortinas;Cortinas;1
PdauhErJVzg%3D;52131501;Cortinas;Cortinas;4
LeoRdqSm0Yw%3D;52131501;Cortinas;Cortinas;25
eV2Y874J%2BGA%3D;52131501;Cortinas;Cortinas;6
1A5Zv9ZQrWY%3D;52131501;Cortinas;Cortinas;2
JxKJWhMFBd4%3D;52131501;Cortinas;Cortinas;1
vM6FaPT7OPc%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";2
XhvjqAwgI58%3D;56101703;Escritorios;Escritorios;2
wgpXyQPkCT8%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";3
8tYcuFeUgh8%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
%2BmpdNZr1TVo%3D;56101504;Sillas;Sillas;3
SQjWi%2FRPXrs%3D;56101504;Sillas;Sillas;4
L%2FkPtruYwVw%3D;56121502;"Sillas de aula";"Sillas de aula";80
7%2BYXJR8D7VI%3D;56121502;"Sillas de aula";"Sillas de aula";110
%2F4bbyry%2BVJk%3D;56101504;Sillas;"Sillas - Tanden de espera";2
PIqkfFymvBA%3D;56101502;Sofas;Sofas;1
dJnG7QoJGWQ%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";2
L0y1vej0tIQ%3D;52161505;Televisores;Televisores;1
6tlB%2BEPg4eE%3D;52161505;Televisores;Televisores;2
