id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEhp98VJE0UOxD3BD76vEvWYy3eBEAFL6K0EFvD91AZONc6qp78ueLm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";206046;"Servicio de Seguro Medico Sanatorial Integral";001-001-0075022;;56240000;56240000;PYG;Guaraníes;2011-10-13;87296
v%2FdrNg3tZYEhp98VJE0UOxD3BD76vEvWYy3eBEAFL6LIJWe4afqfyNc6qp78ueLm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";206046;"Servicio de Seguro Medico Sanatorial Integral";001-001-0075023;;56240000;56240000;PYG;Guaraníes;2011-10-13;87296
v%2FdrNg3tZYEhp98VJE0UOxD3BD76vEvWYy3eBEAFL6JTgk%2BzT3LUaL2HNcF6z4B4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";206046;"Servicio de Seguro Medico Sanatorial Integral";001-001-0075005;;570000;570000;PYG;Guaraníes;2011-10-10;84734
v%2FdrNg3tZYEhp98VJE0UOxD3BD76vEvWYy3eBEAFL6JIZRmEH1KxTr2HNcF6z4B4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";206046;"Servicio de Seguro Medico Sanatorial Integral";001-001-0075010;;56430000;56430000;PYG;Guaraníes;2011-10-10;84734
v%2FdrNg3tZYEhp98VJE0UOxD3BD76vEvW60jc9ltWatQU0Ceguj2WZmHSZ8PFLjo3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";206046;"Servicio de Seguro Medico Sanatorial Integral";001-002-0005023;;56810000;56810000;PYG;Guaraníes;2011-09-01;70588
v%2FdrNg3tZYEhp98VJE0UOxD3BD76vEvWYy3eBEAFL6JSEwQpvxY2zzu1cXsC2eUk;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";206046;"Servicio de Seguro Medico Sanatorial Integral";001-001-0075006;;56810000;56810000;PYG;Guaraníes;2011-08-08;61398
v%2FdrNg3tZYEhp98VJE0UOxD3BD76vEvWYy3eBEAFL6JcJoWlDBgKtRWrIMioJGdt;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";206046;"Servicio de Seguro Medico Sanatorial Integral";001-001-0072130;;56810000;56810000;PYG;Guaraníes;2011-07-11;50491
v%2FdrNg3tZYEhp98VJE0UOxD3BD76vEvWYy3eBEAFL6I9AMAohQgOxB%2BYjFnRaE6%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";206046;"Servicio de Seguro Medico Sanatorial Integral";001-001-0072111;;58330000;58330000;PYG;Guaraníes;2011-06-07;39097
v%2FdrNg3tZYEhp98VJE0UOxD3BD76vEvWYy3eBEAFL6IG0%2Fs7PURjuwr9ad%2FCVhQn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";206046;"Servicio de Seguro Medico Sanatorial Integral";001-001-0068288;;57950000;57950000;PYG;Guaraníes;2011-05-09;25860
v%2FdrNg3tZYEhp98VJE0UOxD3BD76vEvWYy3eBEAFL6Ky8KcuzLJUwePQ5QXXLdsm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";206046;"Servicio de Seguro Medico Sanatorial Integral";001-001-0068272;;57760000;57760000;PYG;Guaraníes;2011-03-31;16066
v%2FdrNg3tZYEhp98VJE0UOxD3BD76vEvWYy3eBEAFL6LDVZ4xgLE5ePM54ObSsoaT;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";206046;"Servicio de Seguro Medico Sanatorial Integral";001-001-0062682;;173280000;173280000;PYG;Guaraníes;2011-01-28;111406
