slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
409315-emprendimientos-sur-s-a-3;CD-12005-22-218401;"2022-09-27 10:37:41.356";409315;"ADQUISICION DE EQUIPOS DE COMPUTACION ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;;"2022-08-30 10:09:04"
407796-emprendimientos-sur-s-a-11;CO-28001-22-218340;"2022-09-24 10:22:15.118";407796;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y SOFTWARES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15505750;PYG;Guaraníes;;"2022-09-21 08:05:06"
410002-emprendimientos-sur-s-a-5;CO-13001-22-219687;"2022-10-25 10:53:38.926";410002;"Adquisición de Equipos de Oficina y Computación";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35980000;PYG;Guaraníes;;"2022-10-06 12:08:31"
415136-emprendimientos-sur-s-a-3;CO-12006-22-219270;"2022-10-17 18:20:53.453";415136;"Adquisición de Equipos informáticos y de comunicación para la UDM / UCP / DGIC - Ad Referendum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43200000;PYG;Guaraníes;;"2022-10-10 18:29:40"
411349-emprendimientos-sur-s-a-5;CO-12001-22-219735;"2022-10-26 07:46:17.885";411349;"Adquisición de Equipos Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2022-10-13 12:52:48"
409455-emprendimientos-sur-s-a-4;CO-12006-22-220103;"2022-11-02 15:41:48.955";409455;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, DE COMUNICACIONES Y ENSERES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-10-17 10:16:47"
412045-emprendimientos-sur-s-a-2;CO-12008-22-220370;"2022-11-08 14:38:18.31";412045;"""ADQUISICIÓN EQUIPOS DE INFORMÁTICA PARA EL INCAN""";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338752000;PYG;Guaraníes;;"2022-10-24 09:18:09"
407378-emprendimientos-sur-s-a-4;CO-23015-22-220612;"2022-11-14 11:40:32.978";407378;"ADQUISICION DE EQUIPOS INFORMATICOS Y RETROPROYECTOR";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219396000;PYG;Guaraníes;;"2022-10-25 09:14:30"
418441-emprendimientos-sur-s-a-2;CD-23019-22-221410;"2022-11-24 11:24:34.103";418441;"ADQUISICIÓN DE EQUIPOS VARIOS PARA LA DTI (DE LOS ITEMS DECLARADOS DESIERTOS EN EL ID 414851)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22890000;PYG;Guaraníes;;"2022-10-27 10:48:18"
406921-emprendimientos-sur-s-a-1;CD-27003-22-220704;"2022-11-15 13:54:47.61";406921;"Adquisicion de Camaras CCTV";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96590000;PYG;Guaraníes;;"2022-10-29 14:52:38"
