n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
40000000;40150000;40151500;40151510;40151510-001;"Bomba de agua";A
40000000;40150000;40151500;40151510;40151510-002;Electrobomba;A
40000000;40150000;40151500;40151510;40151510-003;"Tubo para motobomba";A
40000000;40150000;40151500;40151510;40151510-004;"Cabezal hidroneumatico";A
40000000;40150000;40151500;40151510;40151510-005;"Reloj temporizador para motobomba";A
40000000;40150000;40151500;40151510;40151510-006;"Dosador para solucion ";A
40000000;40150000;40151500;40151510;40151510-007;"Motobomba de agua";A
40000000;40150000;40151500;40151510;40151510-999;"Compresor Pozo Artesiano";A
40000000;40150000;40151500;40151510;40151510-9995;"Difusor para pecera";A
40000000;40150000;40151500;40151510;40151510-9996;"Calentador para pecera";A
40000000;40150000;40151500;40151510;40151510-9997;"Aireador para pecera";A
40000000;40150000;40151500;40151510;40151510-9998;"Burbujeador para pecera";A
40000000;40150000;40151500;40151510;40151510-9999;"Tanque Hidroneumatico";A
