planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341802-reparacion-1-aula-colegio-nacional-san-cosme-damian-1;341802-reparacion-1-aula-colegio-nacional-san-cosme-damian-1;341802-reparacion-1-aula-colegio-nacional-san-cosme-damian-1;;;341802;"REPARACIÓN DE 1 AULA PARA EL COLEGIO NACIONAL SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-27 09:30:00";tradicional;59500718
344444-reparacion-ss-hh-sexado-colegio-nacional-san-cosme-damian-1;344444-reparacion-ss-hh-sexado-colegio-nacional-san-cosme-damian-1;344444-reparacion-ss-hh-sexado-colegio-nacional-san-cosme-damian-1;;;344444;"REPARACIÓN DE SS.HH. SEXADO PARA EL COLEGIO NACIONAL SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-27 08:15:00";tradicional;48611316
347607-construccion-oficinas-publicas-1;347607-construccion-oficinas-publicas-1;;;;347607;"CONSTRUCCIÓN DE OFICINAS PÚBLICAS";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;"2018-04-09 08:30:00";tradicional;156976879
344777-provision-almuerzo-escolar-diferentes-instituciones-educativas-distrito-san-cosme-da-1;344777-provision-almuerzo-escolar-diferentes-instituciones-educativas-distrito-san-cosme-da-1;344777-provision-almuerzo-escolar-diferentes-instituciones-educativas-distrito-san-cosme-da-1;;;344777;"PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-12 08:15:00";tradicional;751724820
348732-construccion-pavimento-tipo-enripiado-compania-lomas-valentina-tramo-ruta-escuela-ba-1;348732-construccion-pavimento-tipo-enripiado-compania-lomas-valentina-tramo-ruta-escuela-ba-1;348732-construccion-pavimento-tipo-enripiado-compania-lomas-valentina-tramo-ruta-escuela-ba-1;;;348732;"CONSTRUCCIÓN DE PAVIMENTO TIPO ENRIPIADO EN LA COMPAÑIA LOMAS VALENTINA TRAMO desde RUTA hasta la Escuela Básica Nº 759 María Duris de Bolf (Camino Alternativo)";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-16 08:15:00";tradicional;47853000
348800-cd-05-2018-refaccion-1-pabellon-2-aulas-bloque-n-1-escuela-basica-n-3012-prof-elvio-1;;;;;348800;"CD 05/2018 REFACCIÓN DE 1 PABELLÓN DE 2 AULAS (BLOQUE Nº 1) ESCUELA BÁSICA Nº 3012 PROF. ELVIO ASUNCIÓN BARBERAN G. - CALLE 1";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;121501048
350339-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-ii-carlos-antonio-lopez-1;;;;;350339;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº CALLE II desde Carlos Antonio López hasta Alberdi";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;154502620
351622-construccion-cocina-comedor-8-60-x-10-90-techo-chapa-escuela-basica-n-895-cabo-lisan-1;351622-construccion-cocina-comedor-8-60-x-10-90-techo-chapa-escuela-basica-n-895-cabo-lisan-1;351622-construccion-cocina-comedor-8-60-x-10-90-techo-chapa-escuela-basica-n-895-cabo-lisan-1;;;351622;"CONSTRUCCIÓN DE COCINA COMEDOR DE 8.60 x 10.90 CON TECHO DE CHAPA para la Escuela Básica Nº 895 CABO LISANDRO AMARILLA";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-14 07:30:00";tradicional;116690475
350336-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-i-calle-carlos-antonio-1;;;;;350336;"CONSTRUCCIÓN de Aula administrativa de 7,20 x 7,20 con techo de Chapa Termo Acústica ESCUELA BÁSICA Nº 5196 MARTIRES DE ACOSTA ÑU ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;151552257
351581-construccion-pavimento-tipo-empedrado-calle-c-julia-c-estigarribia-15-agosto-15-agos-1;351581-construccion-pavimento-tipo-empedrado-calle-c-julia-c-estigarribia-15-agosto-15-agos-1;351581-construccion-pavimento-tipo-empedrado-calle-c-julia-c-estigarribia-15-agosto-15-agos-1;;;351581;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - Calle C desde Julia C. de Estigarribia hasta 15 de agosto y 15 de agosto desde Calle C hasta Carmelo Peralta";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-11 08:00:00";tradicional;139064721
