planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
310101-construccion-pavimento-tipo-empedrado-1;310101-construccion-empedrado-calle-asuncion-1;310101-construccion-empedrado-calle-asuncion-1;;;310101;"Construcción de Empedrado sobre la Calle Asunción";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-15 07:30:00";tradicional;123467500
310103-reparacion-menor-vehiculos-1;;;;;310103;"Reparacion menor de vehiculos";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;29000000
310105-adquisicion-utiles-oficina-1;;;;;310105;"Adquisición de útiles para oficina";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;5000000
310106-adquisicion-productos-limpieza-1;;;;;310106;"Adquisición de productos para limpieza";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;5000000
312417-construccion-enripiados-1;312417-construccion-enripiados-1;312417-construccion-enripiados-1;;;312417;"Construcción de Enripiados";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-21 07:30:00";tradicional;109840000
312430-contratacion-servicio-tecnico-profesional-1;312430-contratacion-servicio-tecnico-profesional-1;;;;312430;"Contratación de servicio técnico profesional";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-04-30;"2016-04-25 07:10:00";tradicional;104400000
313109-contruccion-empedrado-calla-san-damian-1;313109-contruccion-empedrado-calle-san-damian-1;313109-contruccion-empedrado-calle-san-damian-1;;;313109;"Contruccion de Empedrado Calle San Damian";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-19 08:00:00";tradicional;114401000
313111-consultoria-elaboracion-proyectos-fiscalizacion-obras-fondo-fonacide-1;;;;;313111;"Consultoria para elaboracion de proyectos y fiscalizacion de obras fondo fonacide";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;100000000
313112-consultoria-auditoria-estado-contable-ano-2014-2015-1;;;;;313112;"Consultoria para auditoria de estado contable año 2014-2015";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;35000000
313113-consultoria-elaboracion-proyecto-impacto-ambiental-1;;;;;313113;"Consultoria para elaboracion de proyecto de impacto ambiental";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;120000000
313477-reparacion-mayor-motopala-1;;;;;313477;"Reparación mayor de motopala";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
310104-contratacion-servicios-consultoria-1;310104-contratacion-servicios-consultoria-3,310104-contratacion-servicios-consultoria-1;310104-contratacion-servicios-consultoria-1;;;310104;"Contratación de servicios de consultoría";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;"2016-07-25 09:15:00";tradicional;22000000
314932-construccion-bano-4-40-x-6-15-esc-basica-nro-622-padre-adriano-formoso-1;314932-construccion-bano-4-40-x-6-15-esc-basica-nro-622-padre-adriano-formoso-1;314932-construccion-bano-4-40-x-6-15-esc-basica-nro-622-padre-adriano-formoso-1;;;314932;"Construccion de un Baño 4.40 x 6.15 para la Esc. Basica Nro. 622 Padre Adriano Formoso";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-22 08:00:00";tradicional;79908202
314933-construccion-bano-4-40-x-6-15-esc-bas-nro-209-vice-presidente-sanchez-1;314933-construccion-bano-4-40-x-6-15-esc-bas-nro-209-vice-presidente-sanchez-1;314933-construccion-bano-4-40-x-6-15-esc-bas-nro-209-vice-presidente-sanchez-1;;;314933;"Construccion de un Baño 4.40 x 6.15 para la Esc. Bas. Nro. 209 Vice Presidente Sanchez ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-22 09:15:00";tradicional;82675227
314934-reparacion-bloque-3-aulas-mas-direccion-bano-esc-basica-nro-3011-san-jorge-1;314934-reparacion-bloque-3-aulas-mas-direccion-bano-esc-basica-nro-3011-san-jorge-1;314934-reparacion-bloque-3-aulas-mas-direccion-bano-esc-basica-nro-3011-san-jorge-1;;;314934;"Reparacion de un bloque de 3 aulas mas direccion y baño de la Esc. Basica Nro. 3011 San Jorge";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-22 08:30:00";tradicional;59689136
310100-provision-almuerzo-escolar-1;310100-provision-almuerzo-escolar-i-1;310100-provision-almuerzo-escolar-i-1;;;310100;"Provisión de almuerzo escolar I";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 08:15:00";tradicional;80465000
315293-provision-almuerzo-escolar-diferentes-instituciones-ciudad-san-cosme-damian-1;315293-provision-almuerzo-escolar-diferentes-instituciones-ciudad-san-cosme-damian-1;315293-provision-almuerzo-escolar-diferentes-instituciones-ciudad-san-cosme-damian-1;;;315293;"Provision de Almuerzo Escolar para diferentes instituciones de la ciudad de San Cosme y Damian";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 09:15:00";tradicional;91669600
315919-construccion-aula-pre-escolar-escuela-basica-nro-5196-martires-acostanu-1;315919-construccion-aula-pre-escolar-escuela-basica-nro-5196-martires-acostanu-1;315919-construccion-aula-pre-escolar-escuela-basica-nro-5196-martires-acostanu-1;;;315919;"Construccion de Aula Pre-escolar para la Escuela Basica Nro. 5196 Martires de ACOSTAñU";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-10-20 08:15:00";tradicional;129781846
316564-reparacion-aulas-oficina-administrativa-escuela-don-jose-santiago-esquivel-1;316564-reparacion-aulas-oficina-administrativa-escuela-don-jose-santiago-esquivel-3,316564-reparacion-aulas-oficina-administrativa-escuela-don-jose-santiago-esquivel-1;316564-reparacion-aulas-oficina-administrativa-escuela-don-jose-santiago-esquivel-1;;;316564;"Reparacion de aulas y Oficina administrativa de la Escuela Don Jose Santiago Esquivel";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-12-02 08:00:00";tradicional;88039373
316565-reparacion-bloque-tres-aulas-1;316565-reparacion-bloque-tres-aulas-1;316565-reparacion-bloque-tres-aulas-1;;;316565;"Reparacion de Bloque de Tres Aulas";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-08 08:00:00";tradicional;131887425
316632-reparacion-direccion-sala-profesores-1;;;;;316632;"Reparacion de Direccion y Sala de Profesores";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;22922880
316634-reparacion-general-banos-1;316634-reparacion-general-banos-1;316634-reparacion-general-banos-1;;;316634;"Reparacion General de Baños";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-10 08:00:00";tradicional;24800000
316635-construccion-bano-sexado-tipo-4-40x6-15-1;;;;;316635;"Construccion de Baño Sexado Tipo de 4,40x6,15.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;83508299
316636-reparacion-cocina-comedor-1;;;;;316636;"Reparacion de Cocina Comedor";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;114206232
316638-reparacion-pabellon-3-aulas-bloque-2-1;316638-reparacion-pabellon-3-aulas-bloque-2-1;316638-reparacion-pabellon-3-aulas-bloque-2-1;;;316638;"Reparacion de un Pabellon de 3 Aulas- Bloque 2";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-20 10:30:00";tradicional;126419657
316639-construccion-reparacion-aulas-1;;;;;316639;"Construccion y Reparacion de Aulas.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-08-31;;tradicional;354410942
316640-provision-almuerzo-escolar-instituciones-san-cosme-damian-1;316640-provision-almuerzo-escolar-instituciones-san-cosme-damian-1;;;;316640;"Provision de Almuerzo Escolar para las Instituciones de San Cosme y Damian";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;"2016-09-27 08:00:00";tradicional;138600000
316642-almuerzo-escolar-distrito-san-cosme-damian-1;316642-almuerzo-escolar-distrito-san-cosme-damian-1;316642-almuerzo-escolar-distrito-san-cosme-damian-1;;;316642;"Almuerzo Escolar para el Distrito de San Cosme y Damian";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-29 09:00:00";tradicional;58520000
310102-provosion-combustibles-1;;;;;310102;"Provisión de Combustibles";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;140000000
316702-construccion-aula-pre-escolar-1;;;;;316702;"Construccion de aula de pre-escolar";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;140000000
316790-reparacion-mayor-1;;;;;316790;"Reparacion mayor ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;140000000
318301-reparacion-3-aulas-bloque-1-escuela-basica-nro-895-cabo-lisandro-amarilla-1;318301-reparacion-3-aulas-bloque-1-escuela-basica-nro-895-cabo-lisandro-amarilla-1;318301-reparacion-3-aulas-bloque-1-escuela-basica-nro-895-cabo-lisandro-amarilla-1;;;318301;"Reparacion de 3 aulas- Bloque 1,Escuela Basica Nro 895 Cabo Lisandro Amarilla";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-18 08:00:00";tradicional;164489523
318359-construccion-dos-aulas-tipo-5-80-x-6-80-esc-basica-n-5841-pindo-1;318359-construccion-dos-aulas-tipo-5-80-x-6-80-esc-basica-n-5841-pindo-1;;;;318359;" CONSTRUCCIÓN DE DOS AULAS TIPO DE 5,80 X 6,80 PARA LA ESC. BÁSICA Nº 5841 PINDO ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-21 09:00:00";tradicional;230000000
318361-construccion-pavimento-tipo-empedrado-cocrdon-cuneta-h-calle-asuncion-san-damian-vil-1;318361-construccion-pavimento-tipo-empedrado-cocrdon-cuneta-h-calle-asuncion-san-damian-vil-1;318361-construccion-pavimento-tipo-empedrado-cocrdon-cuneta-h-calle-asuncion-san-damian-vil-1;;;318361;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON COCRDÓN CUNETA DE Hº Calle Asunción desde San Damián hasta la Villa Permanente";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-29 08:00:00";tradicional;201870290
318886-construccion-pavimento-tipo-enripiado-zona-calle-5-1;318886-construccion-pavimento-tipo-enripiado-zona-calle-5-1;318886-construccion-pavimento-tipo-enripiado-zona-calle-5-1;;;318886;"Construccion de pavimento tipo Enripiado en la Zona Calle 5. ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 08:00:00";tradicional;98500000
318908-construccion-pavimento-tipo-empedrado-calle-julia-miranda-cueto-asuncion-carmelo-per-1;318908-construccion-pavimento-tipo-empedrado-calle-julia-miranda-cueto-asuncion-carmelo-per-1;318908-construccion-pavimento-tipo-empedrado-calle-julia-miranda-cueto-asuncion-carmelo-per-1;;;318908;"Construcción de pavimento tipo empedrado Calle Julia Miranda Cueto entre Asunción hasta Carmelo Peralta";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 08:00:00";tradicional;136540926
318916-construccion-pavimento-tipo-empedrado-calle-san-juan-alberdi-calle-carlos-antonio-lo-1;318916-construccion-pavimento-tipo-empedrado-calle-san-juan-alberdi-calle-carlos-antonio-lo-1;318916-construccion-pavimento-tipo-empedrado-calle-san-juan-alberdi-calle-carlos-antonio-lo-1;;;318916;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Calle San Juan desde Alberdi hasta Calle Carlos Antonio López";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-17 08:00:00";tradicional;104594435
316846-adquisicion-vehiculo-institucional-1;;;;;316846;"Adquisicion de Vehiculo Institucional";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;250000000
316862-construccion-empedrados-calles-san-cosme-damian-1;316862-construccion-empedrados-calle-mcal-estigarribia-calle-g-playa-municipal-1;316862-construccion-empedrados-calle-mcal-estigarribia-calle-g-5-cinco-cuadras-camino-playa-1;;;316862;"?CONSTRUCCION DE EMPEDRADOS SOBRE CALLE MCAL. ESTIGARRIBIA DESDE CALLE G, 5(CINCO) CUADRAS CAMINO A LA PLAYA MUNICIPAL? ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-29 09:30:00";tradicional;246177569
