planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249948-construccion-empedrado-calles-15-agosto-calle-san-francisco;;;;;249948;"CONSTRUCCIÓN DE EMPEDRADO CALLES 15 DE AGOSTO, CALLE SAN FRANCISCO";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;180000000
249981-adquisicion-motocicleta-desmalezadoras;;;;;249981;"ADQUISICIÓN DE UNA MOTOCICLETA Y DESMALEZADORAS";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;30000000
249952-construccion-empedrado-calle-san-damian-san-francisco-calle-g;;;;;249952;"CONSTRUCCIÓN DE EMPEDRADO CALLE SAN DAMIÁN DESDE SAN FRANCISCO, HASTA CALLE G";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;180000000
250002-adquisicion-combustibles-lubricantes;;;;;250002;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;315500000
250044-adquisicion-utiles-oficna;;;;;250044;"ADQUISICION DE UTILES DE OFICNA";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;9537000
249950-construccion-empedrados;;;;;249950;"CONSTRUCCIÓN DE EMPEDRADOS";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;120000000
250021-preparacion-planos-planillas-computo-metrico-presupuestos-referencias-espe;;;;;250021;"PREPARACIÓN DE PLANOS, PLANILLAS DE COMPUTO MÉTRICO, PRESUPUESTOS REFERENCIAS, ESPECIFICACIONES TÉCNICAS, Y ESTUDIOS TÉCNICOS Y AMBIENTALES, PARA EL CUMPLIMIENTO DE LOS PROCEDIMIENTOS DE CONSTRUCCIONES DE OBRAS.-";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;120000000
250026-servicios-tecnicos-profesionales;;;;;250026;"SERVICIOS TECNICOS Y PROFESIONALES";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;6050000
249972-iluminacion-calle-aide-cabral-calle-carlos-a-lopez-alberdi-construccion-pa;;;;;249972;"ILUMINACIÓN DE LA CALLE AIDE CABRAL DESDE CALLE CARLOS A. LOPEZ, HASTA ALBERDI Y CONSTRUCCIÓN DE PARQUE INFANTIL; JUEGOS, EN LA ESCUELA INDIGENA PINDÓ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;48000000
249985-adquisiciond-muebles;;;;;249985;"ADQUISICIÓND DE MUEBLES ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;22000000
249986-adquisiciond-equipos-oficina;;;;;249986;"ADQUISICIÓND DE EQUIPOS DE OFICINA ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;23500000
250062-adquisicion-distintivos-vehiculos;;;;;250062;"ADQUISICION DE DISTINTIVOS PARA VEHICULOS";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;3500000
260892-adquisicion-equipos-informaticos-mesas-computadoras-fotocopiadora;260892-cd-n-02-13-adquisicion-equipos-informaticos-mesas-computadoras-fotocopiado;260892-cd-n-02-13-adquisicion-equipos-informaticos-mesas-computadoras-fotocopiado;;;260892;"CD  Nº 02/13,  PARA  LA ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, MESAS PARA COMPUTADORAS Y FOTOCOPIADORA, PARA DISTINTAS ESCUELA DEL SAN COSME Y DAMIÁN, PARA DISTINTAS ESCUELA DEL SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-03 10:00:00";tradicional;21750000
249984-adquisicion-omnibus-usado;249984-lco-n-01-13-adquisicion-omnibus-usado;249984-lco-n-01-13-adquisicion-omnibus-usado;;;249984;"LCO Nº 01/13 ADQUISICIÓN DE UN ÓMNIBUS USADO";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-03-08 10:00:00";tradicional;617000000
250010-adquisicion-polizas-seguros;;;;;250010;"ADQUISICION DE PÓLIZAS DE SEGUROS ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;15000000
250037-adquisicion-servicios-varios;;;;;250037;"ADQUISICION DE SERVICIOS VARIOS";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;20750000
250039-productos-alimenticios-funcionarios-concejales-visitas;;;;;250039;"PRODUCTOS ALIMENTICIOS PARA FUNCIONARIOS, CONCEJALES Y VISITAS";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;2000000
250043-adquisicion-textiles-vestuarios;;;;;250043;"ADQUISICION DE TEXTILES Y VESTUARIOS";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;1500000
260206-rehabilitacion-pavimento-asfaltico-zona-urbana-ciudad-san-cosme-damian-dep;260206-lpn-n-01-2-013-rehabilitacion-pavimento-asfaltico-zona-urbana-ciudad-san;;;;260206;"LPN Nº 01/2.013 REHABILITACION CON PAVIMENTO ASFALTICO DE LA ZONA URBANA EN LA CIUDAD DE SAN COSME Y DAMIAN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2013-05-31;"2013-06-21 08:00:00";tradicional;1483432106
260894-adquisicion-muebles;260894-cd-n-03-13-id-n-260-894-adquisicion-muebles-distintas-escuela-san-cosme-da;260894-cd-n-03-13-id-n-260-894-adquisicion-muebles-distintas-escuela-san-cosme-da;;;260894;"CD N° 03/13 CON ID N° 260.894, PARA LA ADQUISICIÓN DE MUEBLES PARA DISTINTAS ESCUELA DEL SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-09-05 10:00:00";tradicional;58535000
249974-adquisicion-carteles-senalizacion-transito;;;;;249974;"ADQUISICION DE CARTELES DE SEÑALIZACIÓN DE TRANSITO";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;110000000
249980-adquisicion-camioneta-utilitario-4x4;;;;;249980;"ADQUISICIÓN DE UNA CAMIONETA UTILITARIO 4X4";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;190000000
249990-compras-cal-cemento-piedra-hierros-otros-minerales-reparaciones-obras-uso;;;;;249990;"COMPRAS DE CAL, CEMENTO, PIEDRA, HIERROS Y OTROS MINERALES PARA REPARACIONES DE OBRAS DE USO PÚBLICO E INSTITUCIONAL";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;45500000
249994-compra-terreno-areas-verdes;;;;;249994;"COMPRA DE TERRENO PARA AREAS VERDES";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-06-30;;tradicional;60000000
249995-compras-cubiertas-camaras-maquinarias;;;;;249995;"COMPRAS DE CUBIERTAS Y CÁMARAS PARA LAS MAQUINARIAS";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;18902099
250054-adquisicion-elementos-limpieza;;;;;250054;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;5000000
250059-adquisicion-productos-quimicos;;;;;250059;"ADQUISICION DE PRODUCTOS QUIMICOS";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;1350000
260896-adquisicion-aire-acondicionados-bebederos-desmalezadora;260896-d-n-01-13-id-n-260-896-adquisicion-acondicionadores-aire-tipo-splits-bebed;260896-d-n-01-13-id-n-260-896-adquisicion-acondicionadores-aire-tipo-splits-bebed;;;260896;"D N° 01/13 con ID N° 260.896, para la adquisición de ACONDICIONADORES DE AIRE TIPO SPLITS, DE BEBEDEROS Y DE DESMALEZADORA, PARA DISTINTAS ESCUELA DEL SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-05-28 08:00:00";tradicional;78000000
249955-construccion-empedrado-calle-san-juan-san-damian;;;;;249955;"CONSTRUCCIÓN DE EMPEDRADO CALLE SAN JUAN Y SAN DAMIAN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;120000000
249956-reparacion-aula-escuela-basica-n-2584-virgen-rosario-villa-yacyreta;249956-cd-n-06-13-reparacion-aula-escuela-basica-n-2584-virgen-rosario-villa-yacy;249956-cd-n-06-13-reparacion-aula-escuela-basica-n-2584-virgen-rosario-villa-yacy;;;249956;"CD Nº 06/13,  PARA  LA REPARACIÓN DE AULA EN LA ESCUELA BASICA Nº   2584 VIRGEN DEL ROSARIO (VILLA YACYRETA)";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-12 10:00:00";tradicional;38344500
249971-ampliacion-pabellon-centro-salud-san-cosme-damian;;;;;249971;"AMPLIACIÓN DE PABELLÓN DEL CENTRO DE SALUD DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;184700000
249978-construccion-casetas-parada-omnibus;;;;;249978;"CONSTRUCCIÓN DE CASETAS PARA PARADA DE OMNIBUS";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;74500000
250012-mantenimientos-reparaciones-maquinarias-vehiculos-edificios-muebles-equipo;;;;;250012;"MANTENIMIENTOS Y REPARACIONES DE MAQUINARIAS, VEHICULOS, EDIFICIOS, MUEBLES Y EQUIPOS DE OFICINA";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;255370901
250023-alquileres-locales-maquinarias-herramientas;;;;;250023;"ALQUILERES DE LOCALES, MAQUINARIAS Y HERRAMIENTAS";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;1500000
250028-servicio-funerarios;;;;;250028;"SERVICIO FUNERARIOS";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;7000000
256136-construccion-aula-escuela-basica-n-759-maria-duris-bolf;256136-cd-n-04-13-construccion-aula-escuela-basica-n-759-maria-duris-bolf;256136-cd-n-04-13-construccion-aula-escuela-basica-n-759-maria-duris-bolf;;;256136;"CD  Nº 04/13,  PARA  LA CONSTRUCCIÓN DE AULA EN LA ESCUELA BASICA Nº   759  MARIA DURIS DE BOLF";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-15 08:00:00";tradicional;41996250
249958-refaccion-colegio-nacional-san-cosme-damian;249958-cd-n-05-13-refaccion-colegio-nacional-san-cosme-damian;249958-cd-n-05-13-refaccion-colegio-nacional-san-cosme-damian;;;249958;"CD Nº 05/13,  PARA  LA REFACCIÓN COLEGIO NACIONAL DE SAN COSME Y DAMIÁN.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-07-12 08:00:00";tradicional;33498000
249968-construcciones-entidades-educativas;;;;;249968;"CONSTRUCCIONES EN ENTIDADES EDUCATIVAS";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;88000000
249969-construccion-mejoras-plaza-12-octubre;;;;;249969;"CONSTRUCCIÓN DE MEJORAS EN LA PLAZA 12 DE OCTUBRE";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;290000000
249977-ampliacion-remodelacion-polideportivo-municipal-demolicion-pared-lado-sur;;;;;249977;"AMPLIACIÓN Y REMODELACIÓN DEL POLIDEPORTIVO MUNICIPAL; DEMOLICIÓN DE PARED LADO SUR PARA AMPLIACIÓN, ILUMINACIÓN, EXTRACTOR,";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-08-31;;tradicional;310000000
250032-adquisicion-medicamentos-analisis-laboratoriales;;;;;250032;"ADQUISICION DE MEDICAMENTOS Y ANALISIS LABORATORIALES";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;3500000
249954-provision-almuerzo-escolar;249954-lco-n-02-2013-provision-almuerzo-escolar;249954-lco-n-02-2013-provision-almuerzo-escolar;;;249954;"LCO N° 02/2013 PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-10-18 10:00:00";tradicional;545595622
