planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
330337-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-san-damian-calle-calle-1;330337-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-san-damian-calle-calle-1;330337-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-san-damian-calle-calle-1;;;330337;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE HºCalle San Damian desde Calle A hasta Calle S y Calle S Desde San Damian hasta Mcal. Estigarribia ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-22 10:15:00";tradicional;102126298
330338-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-alberdi-15-agosto-calle-1;330338-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-alberdi-15-agosto-calle-1;330338-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-alberdi-15-agosto-calle-1;;;330338;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE HºCalle Alberdi desde 15 de Agosto hasta Calle V";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-22 08:30:00";tradicional;125794317
330339-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-san-damian-calle-e-calle-1;330339-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-san-damian-calle-e-calle-1;330339-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-san-damian-calle-e-calle-1;;;330339;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE HºCalle San Damian desde Calle E hasta Calle G";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 08:15:00";tradicional;112978220
330342-provision-almuerzo-escolar-diferentes-instituciones-educativas-distrito-san-cosme-da-1;330342-provision-almuerzo-escolar-diferentes-instituciones-educativas-distrito-san-cosme-da-1;330342-provision-almuerzo-escolar-diferentes-instituciones-educativas-distrito-san-cosme-da-1;;;330342;"Provision de Almuerzo Escolar para las Diferentes Instituciones Educativas del Distrito de San Cosme y Damian";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-07-12 08:00:00";tradicional;490990500
330344-cosntruccion-cocina-comedor-escuela-basica-n-3011-san-jorge-1;330344-cosntruccion-cocina-comedor-escuela-basica-n-3011-san-jorge-1;330344-cosntruccion-cocina-comedor-escuela-basica-n-3011-san-jorge-1;;;330344;"Cosntruccion de cocina comedor para la Escuela basica Nº 3011 San Jorge";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-25 08:15:00";tradicional;132620314
330732-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-carlos-antonio-lopez-mca-1;330732-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-carlos-antonio-lopez-mca-1;330732-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-carlos-antonio-lopez-mca-1;;;330732;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE HºCalle Carlos Antonio López desde Mcal Estigarribia hasta 15 de Agosto";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-02 08:15:00";tradicional;132800317
330731-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-san-damian-calle-calle-1;330731-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-mariscal-estigarribia-ca-1;330731-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-mariscal-estigarribia-ca-1;;;330731;" CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº Calle Mariscal Estigarribia desde Calle C hasta Calle A ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-28 08:00:00";tradicional;100894690
331473-construccion-aula-tipo-pre-escolar-5-80-x-6-80-s-s-h-h-escuela-basica-n-759-duris-ma-1;331473-construccion-aula-tipo-pre-escolar-5-80-x-6-80-s-s-h-h-escuela-basica-n-759-duris-ma-1;331473-construccion-aula-tipo-pre-escolar-5-80-x-6-80-s-s-h-h-escuela-basica-n-759-duris-ma-1;;;331473;"Construccion de un Aula Tipo - Pre-Escolar 5.80 x 6.80 con S.S.H.H. para la ESCUELA BÁSICA N° 759 DURIS MARIA BOLF ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-08-14 08:15:00";tradicional;131713507
330750-construccion-bloque-cocina-comedor-10-90-x-8-60-utilizando-viga-h-a-c-tejas-93-80-m2-1;330750-construccion-bloque-cocina-comedor-10-90-x-8-60-utilizando-viga-h-a-c-tejas-93-80-m2-1;330750-construccion-bloque-cocina-comedor-10-90-x-8-60-utilizando-viga-h-a-c-tejas-93-80-m2-1;;;330750;" CONSTRUCCION DE BLOQUE DE COCINA-COMEDOR DE 10,90 x 8,60 - UTILIZANDO VIGA DE H° A° c/ TEJAS - 93,80 m2 PARA LA ECUELA BÁSICA Nº 5196 NIÑO MARTIRES DE ACOSTA ÑU";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-19 08:00:00";tradicional;149513250
332721-construccion-palacete-junta-municipal-1;332721-construccion-palacete-junta-municipal-1;332721-construccion-palacete-junta-municipal-1;;;332721;" CONSTRUCCION DE PALACETE PARA LA JUNTA MUNICIPAL";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-19 07:15:00";tradicional;149759217
332969-elaboracion-proyectos-inversion-fonacide-royalties-1;332969-elaboracion-proyectos-inversion-fonacide-royalties-1;332969-elaboracion-proyectos-inversion-fonacide-royalties-1;;;332969;"Elaboracion de Proyectos de Inversion, FONACIDE - ROYALTIES";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-17 07:15:00";tradicional;79800000
332778-construccion-bloque-cocina-comedor-10-90-x-8-60-utilizando-viga-h-a-c-tejas-93-80-m2-1;332778-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-c-calle-ii-calle-san-dam-1;332778-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-c-calle-ii-calle-san-dam-1;;;332778;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº Calle C entre Calle II y Calle San Damián ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-26 08:00:00";tradicional;135038699
330343-construcion-pavimento-tipo-enripiado-compania-lomas-valentinas-sn-cosme-damian-1;330343-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-sobre-calle-14-mayo-san-cosme-1;330343-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-sobre-calle-14-mayo-san-cosme-1;;;330343;"?CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA DE Hº? SOBRE: ?CALLE 14 DE MAYO DESDE SAN COSME Y DAMIÁN HASTA MARISCAL ESTIGARRIBIA?.-";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-25 08:30:00";tradicional;57016346
330345-adquisicion-mobiliarios-instituciones-educativas-1;330345-colegio-nacional-san-lorenzo-calle-2-construccion-ss-hh-tipo-4-40-x-6-15-1;330345-colegio-nacional-san-lorenzo-calle-2-construccion-ss-hh-tipo-4-40-x-6-15-1;;;330345;"COLEGIO NACIONAL SAN LORENZO- CALLE 2. Construcción de SS.HH. tipo de 4,40 x 6,15";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-06 09:30:00";tradicional;119050442
333908-construccion-laboratorio-11-10-x-10-15-techo-tejas-escuela-basica-n-759-maria-duris-1;333908-construccion-laboratorio-11-10-x-10-15-techo-tejas-escuela-basica-n-759-maria-duris-1;333908-construccion-laboratorio-11-10-x-10-15-techo-tejas-escuela-basica-n-759-maria-duris-1;;;333908;"Construcción de Laboratorio 11.10 x 10.15 - Techo de tejas ESCUELA BÁSICA N° 759 MARIA DURIS DE BOLF ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-11-15 08:00:00";tradicional;236934975
335055-refaccion-1-pabellon-3-aulas-sala-profesores-ss-hh-deposito-escuela-basica-n-209-vic-1;335055-refaccion-1-pabellon-3-aulas-sala-profesores-ss-hh-deposito-escuela-basica-n-209-vic-1;335055-refaccion-1-pabellon-3-aulas-sala-profesores-ss-hh-deposito-escuela-basica-n-209-vic-1;;;335055;"REFACCIÓN DE 1 PABELLÓN DE 3 AULAS, SALA DE PROFESORES, SS.HH Y DEPÓSITO para la ESCUELA BÁSICA N° 209 VICE PRESIDENTE SÁNCHEZ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-06 08:00:00";tradicional;103364512
335505-refaccion-1-pabellon-5-aulas-direccion-ss-hh-refaccion-1-pabellon-5-aulas-escuela-ba-1;335505-refaccion-1-pabellon-5-aulas-direccion-ss-hh-refaccion-1-pabellon-5-aulas-escuela-ba-1;335505-refaccion-1-pabellon-5-aulas-direccion-ss-hh-refaccion-1-pabellon-5-aulas-escuela-ba-1;;;335505;"Refacción de 1 Pabellón con 5 Aulas, Dirección y SS.HH.,- REFACCIÓN DE 1 PABELLÓN 5 AULAS PARA LA ESCUELA BÁSICA N° 209 VICE PRESIDENTE SÁNCHEZ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-10 08:30:00";tradicional;139625803
