planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423870-refaccion-bano-sexado-escuela-basica-cabo-lisandro-amarilla-1;423870-refaccion-bano-sexado-escuela-basica-895-cabo-lisandro-amarilla-1;423870-refaccion-bano-sexado-escuela-basica-895-cabo-lisandro-amarilla-1;;;423870;"Refaccion de Baño Sexado Escuela Basica 895 Cabo Lisandro Amarilla";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-07-18 08:00:00";tradicional;28526918
423873-construccion-2-aulas-escuela-basica-5195-martires-acosta-nu-1;423873-construccion-2-aulas-escuela-basica-5196-martires-acosta-nu-1;423873-construccion-2-aulas-escuela-basica-5196-martires-acosta-nu-1;;;423873;"Construcción de 2 Aulas Escuela Básica 5196 Mártires de Acosta Ñu";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-31 09:00:00";tradicional;174900000
423877-cercado-perimetral-refaccion-bloque-administrativo-bloque-aulas-banos-sexados-biblio-1;423877-construccion-cercado-perimetral-refaccion-bloque-administrativo-bloque-aulas-banos-1;423877-construccion-cercado-perimetral-refaccion-bloque-administrativo-bloque-aulas-banos-1;;;423877;"Construcción de Cercado Perimetral y Refacción de Bloque Administrativo, Bloque de Aulas, Baños Sexados y Biblioteca en el Colegio Nacional San Lorenzo";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-06-13 08:00:00";tradicional;139500000
423879-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-iv-alberdi-barrio-san-migu-1;;;;;423879;"Construccion de pavimento tipo empedrado con cordon cuneta sobre la calle IV y Alberdi Barrio San Miguel ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;150000000
423862-colegio-nacional-padre-german-pieper-construccion-aula-multiuso-1;423862-construccion-aula-multiuso-colegio-nacional-padre-german-pieper-1;423862-construccion-aula-multiuso-colegio-nacional-padre-german-pieper-1;;;423862;"Construcción de Aula Multiuso en el Colegio Nacional Padre Germán Pieper";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-21 08:00:00";tradicional;136350000
423887-ampliacion-puesto-salud-calle-2-1;;;;;423887;"Ampliacion Puesto de Salud Calle 2";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;170000000
423903-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-15-agosto-base-naval-1;423903-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-15-agosto-base-naval-ad-re-1;423903-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-15-agosto-base-naval-ad-re-1;;;423903;"Construccion de Pavimento tipo Empedrado con cordon cuneta sobre la calle 15 de Agosto hasta la Base Naval -AD REFERENDUM PLURIANUAL 2023 - 2024 ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-10-30 08:00:00";tradicional;885697325
424374-refaccion-reparacion-instituciones-educativas-distrito-san-cosme-damian-1;424374-refaccion-reparacion-instituciones-educativas-distrito-san-cosme-damian-1;424374-refaccion-reparacion-instituciones-educativas-distrito-san-cosme-damian-1;;;424374;"Refaccion y reparacion de Instituciones Educativas del distrito de San Cosme y Damian";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-16 08:00:00";tradicional;158248000
423859-provision-almuerzo-escolar-modalidad-cocinando-escuela-instituciones-educativas-san-1;423859-provision-almuerzo-escolar-modalidad-cocinando-escuelas-instituciones-educativas-san-1;423859-provision-almuerzo-escolar-modalidad-cocinando-escuelas-instituciones-educativas-san-1;;;423859;"PROVISIÓN DE ALMUERZO ESCOLAR MODALIDAD COCINANDO EN ESCUELAS, PARA INSTITUCIONES EDUCATIVAS DE SAN COSME Y DAMIÁN. PLURIANUAL 2023-2024";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-07-07 08:00:00";tradicional;717066000
423889-pista-polideportiva-colegio-nacional-san-lorenzo-calle-2-1;423889-reparacion-pista-polideportiva-colegio-nacional-san-lorenzo-calle-2-plurianual-2023-1;423889-reparacion-pista-polideportiva-colegio-nacional-san-lorenzo-calle-2-plurianual-2023-1;;;423889;"REPARACION DE PISTA POLIDEPORTIVA EN EL COLEGIO NACIONAL SAN LORENZO CALLE 2- PLURIANUAL 2023-2024";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-10-20 08:00:00";tradicional;117848000
423894-empedrado-proxima-instituciones-calle-2-1;;;;;423894;"Empedrado Proxima a Instituciones- Calle 2";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;335047500
423906-construccion-pavimento-tipo-empedrado-cordon-cuneta-nua-u-potrero-1;423906-construccion-empedrado-doble-avenida-paseo-central-nua-u-potrero-plurianual-2023-202-1;423906-construccion-empedrado-doble-avenida-paseo-central-nua-u-potrero-plurianual-2023-202-1;;;423906;"CONSTRUCCIÓN DE EMPEDRADO CON DOBLE AVENIDA Y PASEO CENTRAL EN ÑUA´U POTRERO PLURIANUAL 2023-2024";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-10-13 08:00:00";tradicional;466169425
424451-ampliacion-hermoseamiento-plaza-heroes-chaco-1;;;;;424451;"Ampliacion y Hermoseamiento de la Plaza de los Heroes del Chaco";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;150000000
424450-construccion-camineros-acceso-s-cosme-casco-urbano-1;;;;;424450;"Construccion de Camineros Acceso a S.Cosme y Casco Urbano";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;725000000
424017-construccion-caminero-acceso-san-cosme-damian-1;;;;;424017;"Construccion de Caminero Acceso a San Cosme y Damian";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;725000000
424446-gastos-inversiones-reparaciones-mayores-1;;;;;424446;"Gastos de Inversiones y Reparaciones Mayores";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;150000000
424012-construccion-local-feriantes-1;424012-construccion-local-feriantes-plurianual-2023-2024-1;424012-construccion-local-feriantes-plurianual-2023-2024-1;;;424012;"Construccion de Local para Feriantes Plurianual 2023-2024";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-06 08:00:00";tradicional;285431553
435899-reparacion-bloque-tres-aulas-escuela-basica-n-622-padre-adriano-formoso-plurianual-1;435899-reparacion-bloque-tres-aulas-escuela-basica-n-622-padre-adriano-formoso-plurianual-1;435899-reparacion-bloque-tres-aulas-escuela-basica-n-622-padre-adriano-formoso-plurianual-1;;;435899;"REPARACION DE BLOQUE DE TRES AULAS EN LA ESCUELA BASICA N° 622 PADRE ADRIANO FORMOSO PLURIANUAL 2023-2024";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-10-30 11:00:00";tradicional;107597246
