planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287085-servicios-medicas-hospitalarios-funerario-indigentes;;;;;287085;"SERVICIOS MEDICAS, HOSPITALARIOS Y FUNERARIO PARA INDIGENTES";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;3500000
287070-servicios-bancarios-tecnicos-otros;;;;;287070;"SERVICIOS BANCARIOS, TECNICOS Y OTROS";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;74950000
287031-construcciones-reparacion-aulas-san-cosme-damian;;;;;287031;"CONSTRUCCIONES Y REPARACION DE AULAS DE SAN COSME Y DAMIAN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;200000000
287041-construccion-puente-andai-cue-paso-sobre-arroyo-aguapey;;;;;287041;"CONSTRUCCION DE PUENTE ANDAI CUE PASO (Sobre Arroyo Aguapey)";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;80000000
287028-adquisicion-camioneta-utilitario-4x4;;;;;287028;"ADQUISICIÓN DE UNA CAMIONETA UTILITARIO 4X4";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;190000000
287052-provision-productos-quimicos-limpieza-calle;;;;;287052;"PROVISION DE PRODUCTOS QUIMICOS PARA LIMPIEZA DE CALLE ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;1350000
287058-adquiscion-tubos-hormigon-armado;;;;;287058;"ADQUISCIÓN DE TUBOS DE HORMIGÓN ARMADO";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;50000000
287016-mantenimientos-reparaciones-maquinarias-vehiculos-edificios-muebles-equipo;;;;;287016;"MANTENIMIENTOS Y REPARACIONES DE MAQUINARIAS, VEHICULOS, EDIFICIOS, MUEBLES Y EQUIPOS DE OFICINA";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-06-30;;tradicional;183410000
287025-preparacion-planos-planillas-computo-metrico-presupuestos-referencias-espe;;;;;287025;"PREPARACIÓN DE PLANOS, PLANILLAS DE COMPUTO MÉTRICO, PRESUPUESTOS REFERENCIAS, ESPECIFICACIONES TÉCNICAS, Y ESTUDIOS TÉCNICOS Y AMBIENTALES, PARA EL CUMPLIMIENTO DE LOS PROCEDIMIENTOS DE CONSTRUCCIONES DE OBRAS.-";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;90000000
287040-construcciones-obras-pavimentaciones-otro;;;;;287040;"CONSTRUCCIONES DE OBRAS, PAVIMENTACIONES Y OTRO";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-06-30;;tradicional;750000000
287077-alimenticios-personas;;;;;287077;"ALIMENTICIOS PARA PERSONAS";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;2000000
287090-servicios-funerario-otros;;;;;287090;"SERVICIOS FUNERARIO Y OTROS";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;23800000
287037-provision-almuerzo-escolar;287037-provision-almuerzo-escolar-1;287037-provision-almuerzo-escolar-1;;;287037;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-06-25 10:00:00";tradicional;393807100
287044-adquisicion-autoadhesivos-vehiculos;287044-cd-n-01-15-construccion-comer-escuela-basica-n-209-vice-pte-sanchez-1;287044-cd-n-01-15-construccion-comer-escuela-basica-n-209-vice-pte-sanchez-1;;;287044;"CD Nº 01/15,  CONSTRUCCION DE UN COMER ESCUELA BASICA N° 209 VICE PTE. SANCHEZ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-20 08:00:00";tradicional;98003770
