planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
201106-adquisicion-polizas-seguros;;;;;201106;"ADQUISICION DE PÓLIZAS DE SEGUROS ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;20000000
201081-fuente-agua-plazoleta-entrada-ciudad-san-cosme-damian;;;;;201081;"FUENTE DE AGUA EN LA PLAZOLETA, ENTRADA A LA CIUDAD DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-16;;tradicional;30000000
201108-adquisicion-equipos-informaticos;;;;;201108;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-16;;tradicional;10000000
201078-construccion-pavimento-tipo-empedrado-calle-mariscal-estigarribia-ampliaci;;;;;201078;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO DE LA CALLE MARISCAL ESTIGARRIBIA (AMPLIACIÓN BADEN, CUNETA REVESTIDA)";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-17;;tradicional;23000000
201082-ampliacion-red-agua-potable-calle-4-calle-5;;;;;201082;"AMPLIACIÓN DE RED DE AGUA POTABLE CALLE 4 Y CALLE 5 ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-17;;tradicional;120000000
201102-adquisiicon-combustibles-lubricantes;;;;;201102;"ADQUISIICON DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-17;;tradicional;146324000
201105-adqusicion-cubiertas-camaras-maquinarias;;;;;201105;"ADQUSICION CUBIERTAS Y CÁMARAS PARA LAS MAQUINARIAS";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-17;;tradicional;22726000
201080-construccion-puesto-salud-calle-5;201080-construccion-puesto-salud-calle-5,201080-construccion-puesto-salud-calle-5-2do-llamado-1,201080-construccion-puesto-salud-calle-5-2;201080-construccion-puesto-salud-calle-5;;;201080;"CONSTRUCCIÓN DE PUESTO DE SALUD EN CALLE 5";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-22;"2010-09-22 08:00:00";tradicional;60404559
201096-adquisicion-desmalezadora;;;;;201096;"ADQUISICIÓN DE DESMALEZADORA";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-10;;tradicional;7000000
201090-construccion-puente-ho-ao-arroyo-kurunai-en-conjunto-municipalidad-gral-de;;;;;201090;"CONSTRUCCIÓN DE PUENTE DE Ho.Ao. SOBRE ARROYO KURUÑAI (EN CONJUNTO CON LA MUNICIPALIDAD DE GRAL. DELGADO)";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-18;;tradicional;70000000
201092-construccion-puente-ho-ao-calle-1-tacuara;201092-construccion-puente-ho-ao-calle-1-tacuara;;;;201092;"CONSTRUCCIÓN DE PUENTE DE Ho.Ao. CALLE 1 TACUARA ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-18;"2010-09-03 08:30:00";tradicional;45000000
201089-casetas-paradas-omnibus-calle-1-lomas-valentinas-pirity-calle-5-calle-6-cr;;;;;201089;"CASETAS PARA PARADAS DE OMNIBUS EN CALLE 1, LOMAS VALENTINAS, PIRITY, CALLE 5, CALLE 6, CRUCE SAN RAFAEL";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-19;;tradicional;60000000
201087-terminacion-polideportivo-municipal-ampliacion-escenarios-graderias-sanita;;;;;201087;"TERMINACIÓN DE POLIDEPORTIVO MUNICIPAL; AMPLIACIÓN, ESCENARIOS, GRADERIAS Y SANITARIOS";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-08-25;;tradicional;333500000
201088-perforacion-pozo-artesiano-caseta-mando-tanque-elevado-extension-electrica;;;;;201088;"PERFORACIÓN DE POZO ARTESIANO, CASETA DE MANDO, TANQUE ELEVADO, EXTENSIÓN ELÉCTRICA Y TRANSFORMADOR EN CALLE 2, BARRIO SAN JUAN ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-25;;tradicional;105000000
201093-construccion-entubamientos-compania-pirity;201093-construccion-entubamientos-compania-pirity;;;;201093;"CONSTRUCCIÓN DE ENTUBAMIENTOS EN LA COMPAÑÍA PIRITY";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-08-25;"2010-07-29 08:30:00";tradicional;12000000
201094-construccion-muralla-perimetral-cementerio-local;;;;;201094;"CONSTRUCCIÓN DE MURALLA PERIMETRAL EN EL CEMENTERIO LOCAL";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-25;;tradicional;40000000
201095-construccion-monolito-replica-imagen-san-cosme-san-damian-instalacion-plaz;;;;;201095;"CONSTRUCCIÓN DE MONOLITO: REPLICA DE LA IMAGEN DE SAN COSME Y SAN DAMIAN PARA INSTALACIÓN EN LA PLAZOLETA ACCESO A LA CIUDAD";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-25;;tradicional;46964962
201097-elaboracion-catastro-inmobiliario-urbano-rural;;;;;201097;"ELABORACIÓN DE CATASTRO INMOBILIARIO, URBANO Y RURAL";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-25;;tradicional;100000000
201113-compra-tubos-hormigon;;;;;201113;"COMPRA DE TUBOS DE HORMIGON";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-09;;tradicional;5000000
201110-adquisicion-muebles-oficina;;;;;201110;"ADQUISICION DE MUEBLES DE OFICINA";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-29;;tradicional;5000000
201086-construccion-mejoras-plaza-12-octubre-juegos-infantiles-bancos-plantas-hor;;;;;201086;"CONSTRUCCIÓN DE MEJORAS EN LA PLAZA 12 DE OCTUBRE (JUEGOS INFANTILES, BANCOS, PLANTAS HORNAMENTALES)";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-30;;tradicional;19800000
201098-reparaciones-camionetas-camion-volquete-retroexcavadora;;;;;201098;"REPARACIONES DE CAMIONETAS, CAMIÓN VOLQUETE, RETROEXCAVADORA.-";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-27;;tradicional;100929800
201076-empedrado-cordon-cuneta-calle-alberdi;201076-empedrado-cordon-cuneta-calle-alberdi;201076-empedrado-cordon-cuneta-calle-alberdi;;;201076;"EMPEDRADO CON CORDÓN CUNETA SOBRE LA CALLE ALBERDI";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-08 09:30:00";tradicional;198000000
201077-construccion-empedrado-trayecto-nua-u-calle-2;201077-construccion-empedrado-trayecto-nua-u-calle-2;201077-construccion-empedrado-trayecto-nua-u-calle-2;;;201077;"CONSTRUCCIÓN DE EMPEDRADO TRAYECTO ÑUA`U - CALLE 2";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-08 07:30:00";tradicional;160000000
201083-construccion-mejoras-plaza-aguapey-camineros-bancos;201083-construccion-mejoras-plaza-aguapey-camineros-bancos;;;;201083;"CONSTRUCCIÓN DE MEJORAS EN LA PLAZA AGUAPEY (CAMINEROS, BANCOS)";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-12-31;"2010-10-06 07:30:00";tradicional;45000000
