planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406866-adquisicion-combustibles-lubricantes-secretaria-transporte-municipalidad-municipalid-1;406866-adquisicion-combustibles-lubricantes-secretaria-transporte-municipalidad-san-cosme-1;406866-adquisicion-combustibles-lubricantes-secretaria-transporte-municipalidad-san-cosme-1;;;406866;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA SECRETARIA DE TRANSPORTE DE LA MUNICIPALIDAD DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-14 09:00:00";tradicional;159287830
407748-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;407748-provision-almuerzo-escolar-modalidad-cocinando-escuelas-instituciones-educativas-san-2;407748-provision-almuerzo-escolar-modalidad-cocinando-escuelas-instituciones-educativas-san-1;;;407748;"Provisión de Almuerzo Escolar modalidad cocinando en escuelas, para Instituciones Educativas de San Cosme y Damián. PLURIANUAL.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-08-16 08:00:00";tradicional;291967082
408167-mantenimiento-reparacion-motoniveladora-volvo-g-930-municipalidad-san-cosme-damian-1;408167-mantenimiento-reparacion-motoniveladora-volvo-g-930-municipalidad-san-cosme-damian-1;408167-mantenimiento-reparacion-motoniveladora-volvo-g-930-municipalidad-san-cosme-damian-1;;;408167;"MANTENIMIENTO Y REPARACIÓN DE LA MOTONIVELADORA VOLVO G-930 DE LA MUNICIPALIDAD DE SAN COSME Y DAMIAN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-24 10:30:00";tradicional;101275864
408322-adquisicion-cubiertas-secretaria-transporte-1;408322-adquisicion-cubiertas-secretaria-transporte-municipalidad-san-cosme-damian-1;408322-adquisicion-cubiertas-secretaria-transporte-municipalidad-san-cosme-damian-1;;;408322;"ADQUISICIÓN DE CUBIERTAS PARA LA SECRETARIA DE TRANSPORTE DE LA MUNICIPALIDAD DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-09-01 08:00:00";tradicional;22443200
411146-servicios-consultoria-contrataciones-publicas-municipalida-san-cosme-damian-1;;;;;411146;"SERVICIOS DE CONSULTORIA EN CONTRATACIONES PÚBLICAS PARA LA MUNICIPALIDA DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;15000000
407761-adquisicion-equipos-oficina-computacion-municipalidad-san-cosme-damian-1;407761-adquisicion-equipos-oficina-computacion-municipalidad-san-cosme-damian-1;407761-adquisicion-equipos-oficina-computacion-municipalidad-san-cosme-damian-1;;;407761;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN PARA LA MUNICIPALIDAD DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-08-19 08:30:00";tradicional;46140000
407963-adquisicion-rastra-niveladora-municipalidad-san-cosme-damian-1;407963-adquisicion-rastra-niveladora-municipalidad-san-cosme-damian-1;407963-adquisicion-rastra-niveladora-municipalidad-san-cosme-damian-1;;;407963;"ADQUISICIÓN DE RASTRA NIVELADORA PARA LA MUNICIPALIDAD DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-04-11 08:30:00";tradicional;88000000
412685-construccion-pavimento-tipo-empedrado-cordon-escondido-h-calle-san-lorenzo-tramo-cru-1;412685-construccion-pavimento-tipo-empedrado-cordon-escondido-h-calle-san-lorenzo-tramo-cru-1;412685-construccion-pavimento-tipo-empedrado-cordon-escondido-h-calle-san-lorenzo-tramo-cru-1;;;412685;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN ESCONDIDO DE Hº; CALLE SAN LORENZO DESDE EL TRAMO CRUCE PIRITY HASTA EL COLEGIO NACIONAL SAN LORENZO DE CALLE 2 - SAN COSME Y DAMIÁN. PLURIANUAL.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-06-23 08:00:00";tradicional;433618984
411135-adquisicion-cajones-funebres-ataud-1;;;;;411135;"ADQUISICIÓN DE CAJONES FÚNEBRES (ATAÚD)";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;45000000
411136-estudios-proyectos-inversion-enfocados-educacion-secretaria-obras-publicas-municipal-1;;;;;411136;"ESTUDIOS DE PROYECTOS DE INVERSIÓN ENFOCADOS EN EDUCACIÓN PARA LA SECRETARIA DE OBRAS PÚBLICAS DE LA MUNICIPALIDA DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;110000000
411137-estudios-proyectos-inversion-enfocados-obras-publicas-municipalidad-san-cosme-damian-1;;;;;411137;"ESTUDIOS DE PROYECTOS DE INVERSIÓN ENFOCADOS EN OBRAS PÚBLICAS PARA LA MUNICIPALIDAD DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;110000000
411139-adquisicion-combustibles-lubricantes-secretaria-agricultura-municipalidad-san-cosme-1;;;;;411139;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA LA SECRETARIA DE AGRICULTURA DE LA MUNICIPALIDAD DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;100000000
411141-adquisicion-activos-intangibles-municipalidad-san-cosme-damian-1;;;;;411141;"ADQUISICIÓN DE ACTIVOS INTANGIBLES PARA LA MUNICIPALIDAD DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;80000000
411142-adquisicion-maquinarias-equipos-herramientas-general-municipalidad-san-cosme-damian-1;;;;;411142;"ADQUISICIÓN DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL PARA LA MUNICIPALIDAD DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-12-31;;tradicional;750000000
411143-mantenimiento-reparacion-maquinarias-equipos-herramientas-mayores-municipalidad-san-1;;;;;411143;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES DE LA MUNICIPALIDAD DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-12-31;;tradicional;750000000
411144-adquisicion-camioneta-doble-cabina-municipalidad-san-cosme-damian-1;411144-adquisicion-camioneta-doble-cabina-municipalidad-san-cosme-damian-plurianual-1;411144-adquisicion-camioneta-doble-cabina-municipalidad-san-cosme-damian-plurianual-1;;;411144;"ADQUISICIÓN DE CAMIONETA DOBLE CABINA PARA LA MUNICIPALIDAD DE SAN COSME Y DAMIÁN - PLURIANUAL.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2022-10-20 08:00:00";tradicional;286730000
417987-estudio-impacto-ambiental-preliminar-proyecto-playa-municipal-san-cosme-damian-1;;;;;417987;"ESTUDIO DE IMPACTO AMBIENTAL PRELIMINAR DEL PROYECTO PLAYA MUNICIPAL DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;11546283
418470-construccion-pavimento-tipo-empedrado-cordon-escondido-hormigon-calle-lomas-valentin-1;418470-construccion-pavimento-tipo-empedrado-cordon-escondido-hormigon-calle-lomas-valentin-1;418470-construccion-pavimento-tipo-empedrado-cordon-escondido-hormigon-calle-lomas-valentin-1;;;418470;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN ESCONDIDO DE HORMIGÓN SOBRE CALLE LOMAS VALENTINAS, DESDE RUTA D022 HACIA LA ESCUELA BÁSICA Nro. 759 MARIA DURIS DE BOLF. SAN COSME Y DAMIÁN. PLURIANUAL.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2022-10-21 08:00:00";tradicional;579232116
418965-estudio-evaluacion-impacto-ambiental-matadero-municipal-san-cosme-damian-itapua-1;418965-estudio-evaluacion-impacto-ambiental-matadero-municipal-san-cosme-damian-itapua-1;;;;418965;"ESTUDIO DE EVALUACIÓN DE IMPACTO AMBIENTAL PARA EL MATADERO MUNICIPAL DE SAN COSME Y DAMIÁN. ITAPÚA.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2022-12-31;"2022-10-28 08:30:00";tradicional;21855515
420222-refaccion-reparacion-instituciones-educativas-distrito-san-cosme-damian-1;;;;;420222;"REFACCION Y REPARACION DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN COSME Y DAMIAN.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;165896030
421128-reparacion-mantenimiento-caja-transmision-motoniveladora-g-930-1;421128-reparacion-mantenimiento-caja-transmision-motoniveladora-g-930-1;421128-reparacion-mantenimiento-caja-transmision-motoniveladora-g-930-1;;;421128;"REPARACIÓN Y MANTENIMIENTO DE CAJA DE TRANSMISIÓN DE LA MOTONIVELADORA G-930.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-03-13 08:00:00";tradicional;195770000
421309-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-asuncion-calle-iv-barrio-1;;;;;421309;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA SOBRE LA CALLE ASUNCIÓN Y CALLE IV, BARRIO SAN MIGUEL DE SAN COSME Y DAMIÁN.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;146112487
