id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzXubpK5CscYpSzmlaj1Gh4fA6vdrKciTAVQ%2F6MJi%2Ff6tyuc3NsWxB1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";0010010024150;;900000;896727;PYG;Guaraníes;2012-06-21;
U2w%2BIClW%2FXzXubpK5CscYpSzmlaj1Gh4Yy3eBEAFL6L1VNBsz2DsqcLF6%2BOLxvKc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";001-001-0023958;;49125000;47304100;PYG;Guaraníes;2012-05-09;
U2w%2BIClW%2FXzXubpK5CscYpSzmlaj1Gh4Yy3eBEAFL6JzRHiNB3xWwUWE4TDlXyq2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";001-001-0023513;;35869200;34477507;PYG;Guaraníes;2012-04-26;
U2w%2BIClW%2FXzXubpK5CscYpSzmlaj1Gh4Yy3eBEAFL6KIi1tW67fF1DqoFLL%2BNgV4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";001-001-0022805;;42280000;40686766;PYG;Guaraníes;2012-02-09;
U2w%2BIClW%2FXzXubpK5CscYpSzmlaj1Gh4fA6vdrKciTBDzSNKlIU5%2FVNDE5fmuJWX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";0010010022385;;43615000;41895375;PYG;Guaraníes;2012-01-20;
U2w%2BIClW%2FXzXubpK5CscYpSzmlaj1Gh4Yy3eBEAFL6JQ6ESZf8MhSOkIc%2BGwfAIt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";001-001-0021034;;4684800;4480258;PYG;Guaraníes;2011-10-27;
U2w%2BIClW%2FXzXubpK5CscYpSzmlaj1Gh4Yy3eBEAFL6KRQBBpJmPuIPhuILbSnKiK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";001-001-002382;;29475000;28382460;PYG;Guaraníes;2011-09-15;
U2w%2BIClW%2FXzXubpK5CscYpSzmlaj1Gh4Yy3eBEAFL6JJfyWl4ywgWXBJUWaVKJb0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";001-001-0020114;;10745000;10248477;PYG;Guaraníes;2011-08-05;
U2w%2BIClW%2FXzXubpK5CscYpSzmlaj1Gh4Yy3eBEAFL6JJfyWl4ywgWaHQYQCPw40U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";001-001-0020114;;10745000;10248477;PYG;Guaraníes;2011-08-05;
U2w%2BIClW%2FXzXubpK5CscYpSzmlaj1Gh4Yy3eBEAFL6Ii3ExLpuFpjrBr2tASoXq0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";001-001-0019039;;3890000;3735772;PYG;Guaraníes;2011-07-11;
U2w%2BIClW%2FXzXubpK5CscYpSzmlaj1Gh4Yy3eBEAFL6Ii3ExLpuFpjqb7Yqh4L3QE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";001-001-0019039;;3890000;3735772;PYG;Guaraníes;2011-07-11;
U2w%2BIClW%2FXzXubpK5CscYpSzmlaj1Gh4Yy3eBEAFL6KjP6DrUYA37tHgsFALm0Um;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";001-001-0019037;;9768000;9294209;PYG;Guaraníes;2011-05-31;
U2w%2BIClW%2FXzXubpK5CscYpSzmlaj1Gh4Yy3eBEAFL6JVthldJZql0KrvpIYMbB%2Br;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";001-001-0018402;;12023000;11526900;PYG;Guaraníes;2011-04-26;
U2w%2BIClW%2FXzXubpK5CscYpSzmlaj1Gh4Yy3eBEAFL6LnRZn%2FnlFCx1A2NNlCk9qT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";001-001-0018197;;3012000;2864356;PYG;Guaraníes;2011-04-11;
U2w%2BIClW%2FXzXubpK5CscYpSzmlaj1Gh4Yy3eBEAFL6Klz97mQfYi6IesoDcCr9BC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";001-001-0017507;;1302000;1297265;PYG;Guaraníes;2011-01-17;
