id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gBdS9XSlBzw%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para sello";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kjc8n96Nec4%3D;2;55121616-001;"Banderita autoadhesiva señalador";"Banderita autadhesiva señaladora 50 x 15 mm con 5 colores y 100 hoja";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TR3aZkGQ1Fk%3D;3;44111503-003;"Bandeja de correspondencia de 3 pisos";"Bandeja deslizante porta  papel con 3 niveles";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ltTIpEeVVvg%3D;4;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato  lomo fino tamaño oficio, medidas: 28,5x34,5x5,3 cm, tapas en color  marmolado (blanco y negro), material de cartón plastificado, tarjetero en lomo, 2 anillos de metal plateado antioxidante con remaches reforzados,";_NO_APLICA_;_NO_APLICA_;1420.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
03Wgyq%2Frl4c%3D;5;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico , 2 anillos de metal plateado antioxidante con remaches reforzados, color  marmolado (blanco y negro), material de cartón, tarjetero en lomo";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aMlCTQ1dIFs%3D;6;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho, tamaño oficio, medidas: 28,5x34,5x7,3 cm, tapas en color  marmolado (blanco y negro), material de cartón plastificado, tarjetero en lomo, 2 anillos de metal plateado antioxidante con remaches reforzados,";_NO_APLICA_;_NO_APLICA_;2950.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rxs%2FmFsgDB8%3D;7;44121704-002;"Boligrafo retractil";"Bolígrafo hexagonal traslucido con tapa ventilada, punta fina de 1,0 mm  color azul caja de 50 unidades";_NO_APLICA_;_NO_APLICA_;125.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FRbxFtiP2m4%3D;8;44121704-002;"Boligrafo retractil";"Bolígrafo hexagonal traslucido con tapa ventilada, punta fina de 1,0 mm  color negro caja de 50 unidades";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M9S1XgPR4wE%3D;9;60121535-002;"Borrador de goma c/tapa";"Borrador de lápiz con cubierta de plástico";_NO_APLICA_;_NO_APLICA_;158.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CZdKTu5Asos%3D;10;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrílica";_NO_APLICA_;_NO_APLICA_;42.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tU%2Fz1zi9tWY%3D;11;44122019-001;"Caja de carton para archivo de documentos";"Caja de cartón para archivo (muerto) de documentos, medidas 255x365x185mm";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
