id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AFPriRMUyik%3D;1;44112005-002;"Agenda de 150 hojas";"Agenda ejecutiva de 150 hojas";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cp8RazFR740%3D;2;44112005-004;"Agenda telefonica con abecedario";"Agenda telefónica con abecedario";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iz9mMUA3mIE%3D;3;14111514-001;"Block de papel adhesivo";"Block de papel  adhesivo medidas 75x75 mm con 100 hojas";_NO_APLICA_;_NO_APLICA_;570.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X83Hkn680Pk%3D;4;14111526-001;"Block para nota";"Block de papel  blanco adhesivo con 800 hojas medidas 95x95 mm. Altura 80 mm";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z6FZWtT7fzE%3D;5;14111526-001;"Block para nota";"Blokc de Nota con una Raya Tamaño  A4 con 80 hojas";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F7yM2pQg21I%3D;6;14111610-003;"Cartulina de hilo ";"Cartulina de hilo Blanco Tamaño A4";_NO_APLICA_;_NO_APLICA_;1840.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oRFtTOYDmCU%3D;7;14111610-001;"Cartulina lisa";"Cartulina lisa, pliego varios colores";_NO_APLICA_;_NO_APLICA_;460.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nA56B4UUWaE%3D;8;14111610-001;"Cartulina lisa";"Cartulina lisa de papel tipo reciclado tamaño A4";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ipYTBi3Mx7M%3D;9;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico de una raya 50 hojas tapa dura";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lVieTLMUZZ0%3D;10;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico de una raya 100 hojas con espiral";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EXwLzEts4R8%3D;11;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico una raya de 100 hojas tapa dura";_NO_APLICA_;_NO_APLICA_;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9XCeXOyZfvw%3D;12;44122111-001;"Ojalillos para papel";"Hojalillo, caja de 250 Unidades";_NO_APLICA_;_NO_APLICA_;225.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G7U0magFNdM%3D;13;44102001-001;"Lamina para plastificar";"Lámina para plastificar carnet . Paq. de 100 unid.";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WCufzIqzp1U%3D;14;44102001-001;"Lamina para plastificar";"Lámina para plastificar tamaño A4. Paq. de 100 unid.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AKPGCbmAWxs%3D;15;14111531-001;"Libro de Acta";"Libro de acta de 100 hojas";_NO_APLICA_;_NO_APLICA_;29.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cWmw4Kt6W8I%3D;16;14111531-001;"Libro de Acta";"Libro de acta de 200 hojas";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q1u42HpL7wA%3D;17;14111531-001;"Libro de Acta";"Libro de actas de 50 hojas";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0T0F%2FXanXH0%3D;18;14121810-001;"Papel carbonico tamano oficio";"Papel carbónico tamaño oficio caja de 100 unidades";_NO_APLICA_;_NO_APLICA_;17.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5YG3cJhohck%3D;19;14121812-001;"Papel fotografico";"Papel fotográfico Tamaño oficio paquete de 10 unidades";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jGbp3bnMP%2Fs%3D;20;14111509-002;"Papel ilustracion";"Papel ilustración de 115 gramos en paquete de 50 unidades";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hrKCjZ3ney8%3D;21;14111519-001;"Papel de acetato";"Papel para transparencia tamaño A4 para impresión de tinta a chorro";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L2gmXmVJraw%3D;22;55121606-004;"Rotulo Autoadhesivo";"Rotulo adhesivo tamaño 199,9 x 143,3 x 2, caja de 25 hojas con 50 etiquetas";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
32tgQfSPq0Q%3D;23;55121606-004;"Rotulo Autoadhesivo";"Rotulo adhesivo tamaño 115,0 x 2, caja de 25 hojas con 50 etiquetas";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tjc0%2FJ%2FQ1I4%3D;24;55121606-004;"Rotulo Autoadhesivo";"Rotulo adhesivo grande, caja de 25 hojas con 250 etiquetas";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PtFLQfLso7g%3D;25;55121606-004;"Rotulo Autoadhesivo";"Rotulo adhesivo mediano, caja de 25 hojas con 350 etiquetas";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nb3crciKMdc%3D;26;24111502-003;"Bolsa Kraff";"Bolsa de papel reciclado para obsequios, color beige, tamaño 31x24x12, con cordón de poliester, incluído moño y papel de seda color amarillo.";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w1Pqiewukao%3D;27;44121506-007;"Sobre de papel hilo";"Sobre de papel reciclado tamaño 13x20";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qM3V4R1T8nc%3D;28;44121506-001;"Sobre tipo carta";"Sobre común tamaño carta";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PNc8pqru8%2B8%3D;29;44121505-004;"Sobre de manila grande";"Sobre de Manila tamaño chico 12x22";_NO_APLICA_;_NO_APLICA_;850.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KaLK0WK%2F2%2Bc%3D;30;44121506-007;"Sobre de papel hilo";"Sobre de papel hilo tamaño carta";_NO_APLICA_;_NO_APLICA_;580.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a9y0KX%2F5wiA%3D;31;44121505-002;"Sobre manila A4";"Sobre manila tamaño A4";_NO_APLICA_;_NO_APLICA_;1130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cMZBcsG8%2B3w%3D;32;44121505-003;"Sobre manila oficio";"Sobre manila tamaño oficio 24x36";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
