id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MhXpG8qle2Q%3D;1;44103103-002;"Toner para impresora color (original/compatible)";"HP Color LaserJet CP3525n";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yV494pvBJOU%3D;2;44103103-002;"Toner para impresora color (original/compatible)";"HP Color LaserJet CP3525n (color)";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IxddiGBw%2FfU%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"HP Color LaserJet CP3525n (color)";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
beR%2FNRarG7Y%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"HP Color LaserJet CP3525n (color)";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p7Vve13MkWE%3D;5;44103103-002;"Toner para impresora color (original/compatible)";"HP 5525 Laser Color";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kOhR%2F1AjZ74%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"HP 5525 Laser Color";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PR2BNCoHoY0%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"HP 5525 Laser Color";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ixK2T%2F%2BYpHU%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"HP 5525 Laser Color";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
InP03JARhao%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"HP 5550 Laser color";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AwsjmF8KL%2Fs%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"HP 5550 Laser color";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GW4Z5xTq4sQ%3D;11;44103103-002;"Toner para impresora color (original/compatible)";"HP 5550 Laser color";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
