id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1HCmgUh1kbs%3D;1;72131601-002;"Preparacion de obra";"Trabajos preliminares: Replanteo y marcación";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nPqll4Nt3tM%3D;2;72131601-002;"Preparacion de obra";"Trabajos preliminares: Excavación para fundación ";540000;_NO_APLICA_;1;_NO_APLICA_;540000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bY7q5AM28cA%3D;3;72131601-004;"Colocacion de hormigon armado";"Hormigón: Encadenado inferior de hormigón armado 20x30cm ";2380000;_NO_APLICA_;1;_NO_APLICA_;2380000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2BdsfFG%2BDtg%3D;4;72131601-004;"Colocacion de hormigon armado";"Hormigón: Pilar de hormigón 0,15x0,15( sector mampostería)";1820000;_NO_APLICA_;1;_NO_APLICA_;1820000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aMoZJjUeCss%3D;5;72131601-004;"Colocacion de hormigon armado";"Hormigón: Zapata de H°A° 0,80X0,80X0,30";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u3AV3vYon4E%3D;6;72131601-004;"Colocacion de hormigon armado";"Hormigón: Dado de H° 0,60X0,60 X0,60 ( sector carpintería metálica)";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D8LYezkn71g%3D;7;72131601-004;"Colocacion de hormigon armado";"Hormigón: Encadenado superior de hormigón armado 15x20cm ";2210000;_NO_APLICA_;1;_NO_APLICA_;2210000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9tqe0SOHZZs%3D;8;72131601-005;Mamposteria;"Mampostería de nivelación  de 0,30 m (Ladrillo común)";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uh6eBDMOMDw%3D;9;72131601-005;Mamposteria;"Mampostería de elevación de 0,15 m (Ladrillo común)";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RYDGMIlpmgA%3D;10;72131601-005;Mamposteria;"Base de mampostería para mesada ";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
