id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkOhMJ6WSxRdO%2FRU7rnctrHD;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000506;;8038646;7564732;PYG;Guaraníes;2023-05-09;50926
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkMpNgR6%2FQJEcFSst0w1U2QN;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000456;;159788;159061;PYG;Guaraníes;2023-01-12;208076
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkNoCotQ9ZDr5lSst0w1U2QN;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000457;;119841;119297;PYG;Guaraníes;2023-01-12;208076
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkMifduhZ4pANlSst0w1U2QN;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000493;;16077293;15129462;PYG;Guaraníes;2023-01-12;208076
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkMpeellmDAHAJddfjSRwfst;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000453;;16077293;15129462;PYG;Guaraníes;2022-12-12;182553
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkNzYQuJcg79N2JYtEhlyrMy;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000438;;16077293;15129462;PYG;Guaraníes;2022-11-10;159681
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkOCRG7CVeHNISZdM%2BWDMdZJ;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000426;;16077293;15129462;PYG;Guaraníes;2022-10-13;142022
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkOHoVPaWndG1kHp6xe7tcwL;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000417;;16077293;15129462;PYG;Guaraníes;2022-09-01;119255
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkOO9h9zYGKT4CVMqF6v4zha;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000406;;524438;493520;PYG;Guaraníes;2022-08-19;101746
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkOO9h9zYGKT4HCGpR3PfUIK;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000406;;15552855;14635944;PYG;Guaraníes;2022-08-11;101752
