id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2BNxVZ2c0SK5Xf8REc%2FkTZbZleeD%2FhQ9RX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0000167;;48889500;46568414;PYG;Guaraníes;2023-04-12;37853
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2BNxVZ2c0SK5XZQ6HrX55g3a5V8dWWI6kh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0000606;;61299960;58389671;PYG;Guaraníes;2023-03-08;7614
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkNMW6k%2B37cnsOE2e0e14SfJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006005;;126862500;120839553;PYG;Guaraníes;2023-01-19;215225
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkNRwgzW2sKB6hvcWmSbtcMK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006025;;6250000;5953274;PYG;Guaraníes;2023-01-19;215231
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkNrZ%2Bo0ZSdNFRvcWmSbtcMK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006076;;5000000;4762618;PYG;Guaraníes;2023-01-19;215231
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkM9QDeXgOCDUCu28HtLkcdE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006093;;61299960;58389671;PYG;Guaraníes;2023-01-19;215477
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkOT6JNzKCE07GFfDCsAY0ZK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006095;;126862500;120839553;PYG;Guaraníes;2023-01-19;215556
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkOWZD7LXB5V5HBERQjiBo9L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006123;;61299960;58389671;PYG;Guaraníes;2023-01-19;215558
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkPzGeVfusSPrtS2ENEV3Ejb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006124;;20825000;19836309;PYG;Guaraníes;2023-01-19;215562
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2BNxVZ2c0SK5X0DM%2BufMKqQRvcWmSbtcMK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0000608;;3750000;3571965;PYG;Guaraníes;2023-01-19;215231
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkNjcUdROHv4KT0HSIjyG0m8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005918;;40596000;38668657;PYG;Guaraníes;2023-01-16;184827
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkPyMP4rpBDUvd7SW8Les9ge;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005920;;50745000;48335821;PYG;Guaraníes;2023-01-16;184833
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkOYiOVfWCVEHtyPmiV5fKLi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005975;;96009540;91451373;PYG;Guaraníes;2023-01-16;184837
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkNGnF4IZfC6GjoDdS2CUWSU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005977;;126862500;120839553;PYG;Guaraníes;2023-01-16;184841
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkPA2nh8wiGJFbD%2B0FTaNHtd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005978;;20298000;19334328;PYG;Guaraníes;2023-01-16;184846
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkPWMZhLsxRQNZXxlpWAvK%2Ba;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006004;;49500000;47149929;PYG;Guaraníes;2023-01-16;184847
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2BNxVZ2c0SK5Xdsy4MJjql7i2vAcV%2F%2FU9D;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0000151;;2210000;2199477;PYG;Guaraníes;2022-12-27;206922
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkNr0EqzYPQRi2nqOdAw5vie;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0006003;;7903469;7528242;PYG;Guaraníes;2022-12-01;182390
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkPiTr8NjjYjv7Wh7T%2FshXBs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005728;;24256110;23104522;PYG;Guaraníes;2022-11-14;163483
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkMVWGHimtavvW5fkP7u3goM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005729;;71043000;67670149;PYG;Guaraníes;2022-11-14;163484
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkO6%2FdcH5kzoe%2FCOmopSVETE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005730;;71043000;67670149;PYG;Guaraníes;2022-11-14;163485
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkMQDKOLYau0XSieSwMbLsaF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005732;;63431250;60419776;PYG;Guaraníes;2022-11-14;163486
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkM%2B4iPBTr9py8zR51HnVB8j;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005778;;63431250;60419776;PYG;Guaraníes;2022-11-14;163487
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkPQLidpCgB3VpoSiCbqGoty;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005817;;63431250;60419776;PYG;Guaraníes;2022-11-14;163488
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkN2jgyv3DwGKTSZFS4MMxG%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005843;;63431250;60419776;PYG;Guaraníes;2022-11-14;163489
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkMWxVwwgPVYOyRc6usgohF6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005917;;63431250;60419776;PYG;Guaraníes;2022-11-14;163775
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkPSjzhX1gAFsNXH2wRau2u%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005919;;63431250;60419776;PYG;Guaraníes;2022-11-14;163778
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkOc%2BxvoHkW7PilJpGk9cotv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005939;;63431250;60419776;PYG;Guaraníes;2022-11-14;163781
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkPdvrIOMWsBShSYf1d43xCq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005731;;63431250;60419776;PYG;Guaraníes;2022-10-10;144657
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkMoaD3TOytdgefn9EE1kq37;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005718;;5789771;5514895;PYG;Guaraníes;2022-10-04;144764
hXCfVb4CFmihbLFC8U8PSrwVEEjl1Ls%2B8xEMKcDB%2BkOLAHL4YgmLrufn9EE1kq37;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0005829;;8110560;7725503;PYG;Guaraníes;2022-10-04;144764
