id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SZScdRrVkps%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
ODJILtDlUnU%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
5OaxZIHxWh0%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
M%2FFRm%2BQ0op0%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
EUf18GqOjP4%3D;42142108;"Almohadillas o compresas de calentar o de refrescar";"Almohadillas o compresas de calentar o de refrescar";1
hNqQiV66BSo%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";1
sfEloAtZZ0c%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
8LOOKnhCOsw%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
U9qA2lus22U%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
N3%2FTSRrQPVI%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
t8xFe5ythCQ%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
kzincnvYeM8%3D;42312312;"Bandejas de cuidado o limpieza cutaneos";"Bandejas de cuidado o limpieza cutaneos";1
VQ2yTJEvZ4c%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
sx1iBM1qi1M%3D;42171917;"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";1
hhIViAxUgyM%3D;42312502;"Fajas de sujecion abdominal";"Fajas de sujecion abdominal";1
PUR%2FcxksLPI%3D;51142106;Ibuprofeno;Ibuprofeno;1
Nxx4Jq7SYj0%3D;51142106;Ibuprofeno;Ibuprofeno;1
FM%2BaCJD%2BY9E%3D;51102713;"Povidona yodada";"Povidona yodada";1
cbs%2FP%2B3WTZQ%3D;42241801;"Productos blando ortopedicos para el brazo";"Productos blando ortopedicos para el brazo";1
dP%2BRCGbP%2Byo%3D;51101533;Rifamicina;Rifamicina;1
6jYBlgGtvIk%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";1
g7yUpwGCiHg%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";1
7b1OEJm3GKc%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1
Vf9gW0yByiI%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";1
YWZO1vSJBbQ%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
