id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VQgrMqB%2F%2FQc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
8BX6LiV0H4I%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
LJPv07sj3OM%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
3ufHGzr6DfA%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";12
2icDOe80Smc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";16
bZzASe44t2s%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
7ak4IqGfs08%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
R5cfcBWHoCc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
eh7OUOsexfc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";240
ZGh2K9ylFCs%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";10
LxSuBaonZR4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";16
1%2FkefhKBbhg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";6
lfh0IW3Gucs%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";10
t8ZdndspF2g%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
iSoW%2FrbhqVk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
L%2F8mVO1R7Bc%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";48
wQiq6vb25l4%3D;53131608;Jabones;Jabones;300
tiHT6ORecmU%3D;47121801;Plumeros;Plumeros;5
DdyRboOWp3I%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";10
Gr9qNf8r89U%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";15
UGOCR%2Bv9%2BLo%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";35
JdB3sGnwPUQ%3D;47131810;"Productos para lavar";"Productos para lavar";50
MTKpds75bRc%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";50
tMeeIeW9mA4%3D;47131611;Recogebasuras;Recogebasuras;10
I5OA11k6oPc%3D;14111703;"Toallas de papel";"Toallas de papel";20
