id;slug;razon_social;ruc;_sipe
40413;adolfo-martin-sanchez;"Adolfo Martin Sanchez";668716-4;1
40414;barreto-bogado-maria-liz;"BARRETO BOGADO, MARIA LIZ";2404071-1;
40422;bedoya-sanchez-honoria-catalina;"BEDOYA SANCHEZ, HONORIA CATALINA";458922-0;
40389;casa-campo-s-a;"CASA DE CAMPO S.A. ";80011275-0;1
40419;chamorro-aguilar-nelson-raul;"CHAMORRO AGUILAR, NELSON RAUL";3225585-3;
40416;barreto-villalba-diego-yvan;"DIEGO YVAN BARRETO VILLALBA ";1762430-4;1
40393;duarte-faria-juan-carlos;"DUARTE FARIA, JUAN CARLOS";937799-9;1
40398;duarte-ramoa-cesar;"DUARTE RAMOA, CESAR *";1411191-8;
40420;edilberto-ariel-auada-gonzalez;"EDILBERTO ARIEL AUADA GONZALEZ";1543116-9;1
40409;elias-martinez;"ELIAS MARTINEZ";353182-1;1
40396;gonzalez-insaurralde-eneide-caroline;"ENEIDE CAROLINE GONZALEZ DE GODOY";2481635-3;1
40415;escobar-correa-antonia;"ESCOBAR CORREA, ANTONIA *";1171323-2;
40394;duarte-legal-francisco;"FRANCISCO DUARTE LEGAL";377742-1;1
40397;garcia-candia-ermenegilda;"GARCIA CANDIA, ERMENEGILDA *";683555-4;
40421;gerardo-trubger-imlach;"GERARDO TRUBGER IMLACH";2145337-3;1
40405;gonzalez-isidora;"GONZALEZ *, ISIDORA *";1095174-1;
40417;hugo-dario-elvira;"Hugo Dario Elvira";4404536-0;1
40400;ibarra-lugo-catalina;"IBARRA LUGO, CATALINA *";3735317-9;
40403;aguero-nunez-liliana;"LILIANA AGUERO NUÑEZ";2359922-7;1
40392;benitez-velazquez-lino-antonio;"LINO ANTONIO BENITEZ VELAZQUEZ";427018-5;1
40390;lovera-mancia-anibal-rosario;"LOVERA MANCIA, ANIBAL DEL ROSARIO";2436845-8;
40401;mara-a-carmen-franco-acosta;"MARÍA DEL CARMEN FRANCO ACOSTA";1141746-3;1
40410;masi-maneglia-maria-cristina;"MASI MANEGLIA, MARIA CRISTINA";428220-5;1
40391;monges-riquelme-mirian-beatriz;"MONGES DE RIQUELME, MIRIAN BEATRIZ";1149123-0;
40404;morel-galeano-bienvenido-ramon;"MOREL GALEANO, BIENVENIDO RAMON";1019787-7;
40402;ramirez-gonzalez-nelida;"NELIDA RAMIREZ DE GONZALEZ";1511094-0;1
40399;gonzalez-franco-nestor-rogelio;"NESTOR ROGELIO GONZÁLEZ FRANCO";434996-2;1
40411;jimenez-nieve-graciela;"NIEVE GRACIELA JIMENEZ";802884-2;1
40423;penayo-lopez-rogelio-humberto;"PENAYO LOPEZ, ROGELIO HUMBERTO";1426546-0;
40412;quinonez-juana-bautista;"QUIÑONEZ *, JUANA BAUTISTA";513958-9;
40418;ramona-aguilar-vda-moreno;"RAMONA AGUILAR VDA. DE MORENO";567762-9;1
40395;salinas-talavera-gustavo;"SALINAS TALAVERA, GUSTAVO *";3622123-6;
40407;santacruz-britos-carlos-abel;"SANTACRUZ BRITOS, CARLOS ABEL";895829-7;1
40406;cano-acosta-sunilda-laura;"SUNILDA LAURA CANO DE ACOSTA";1311391-7;1
40408;varela-eusebio;"VARELA *, EUSEBIO *";475745-9;
