slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
256090-adolfo-martin-sanchez-65;LC-12008-13-76066;"2013-08-02 11:49:40.951728";adolfo-martin-sanchez;"Adolfo Martin Sanchez";668716-4;22800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-aguero-nunez-liliana-56;LC-12008-13-72454;"2013-05-21 14:35:22.7394";aguero-nunez-liliana;"AGUERO NUÑEZ, LILIANA *";2359922-7;6600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-barreto-bogado-maria-liz-48;LC-12008-13-72033;"2013-05-09 12:37:06.460348";barreto-bogado-maria-liz;"BARRETO BOGADO, MARIA LIZ";2404071-1;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
256090-barreto-villalba-diego-yvan-44;LC-12008-13-72032;"2013-05-09 12:36:01.444146";barreto-villalba-diego-yvan;"BARRETO VILLALBA, DIEGO YVAN";1762430-4;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-bedoya-sanchez-honoria-catalina-66;LC-12008-13-78761;"2013-10-15 15:50:55.818981";bedoya-sanchez-honoria-catalina;"BEDOYA SANCHEZ, HONORIA CATALINA";458922-0;9600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
256090-benitez-velazquez-lino-antonio-47;LC-12008-13-72034;"2013-05-09 12:38:18.385814";benitez-velazquez-lino-antonio;"BENITEZ VELAZQUEZ, LINO ANTONIO";427018-5;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-cano-acosta-sunilda-laura-62;LC-12008-13-73272;"2013-06-04 15:51:58.431544";cano-acosta-sunilda-laura;"CANO DE ACOSTA *, SUNILDA LAURA";1311391-7;7200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-casa-campo-s-a-35;LC-12008-13-70993;"2013-04-17 09:55:03.62865";casa-campo-s-a;"CASA DE CAMPO S.A. ";80011275-0;45900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-chamorro-aguilar-nelson-raul-67;LC-12008-13-78759;"2013-10-15 15:45:59.370589";chamorro-aguilar-nelson-raul;"CHAMORRO AGUILAR, NELSON RAUL";3225585-3;10800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
256090-duarte-faria-juan-carlos-39;LC-12008-13-72282;"2013-05-17 14:11:15.784674";duarte-faria-juan-carlos;"DUARTE FARIA, JUAN CARLOS";937799-9;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-duarte-legal-francisco-42;LC-12008-13-71834;"2013-05-06 15:41:29.352111";duarte-legal-francisco;"DUARTE LEGAL, FRANCISCO *";377742-1;9600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-duarte-ramoa-cesar-49;LC-12008-13-72046;"2013-05-09 15:04:33.974187";duarte-ramoa-cesar;"DUARTE RAMOA, CESAR *";1411191-8;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
