id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkOkLxCiAlPrDVLyOgfPf4eX;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001999;;5000000;4705227;PYG;Guaraníes;2023-01-13;213064
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkMc22ZQLiOHMg%2BCqRER529s;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001979;;3140000;2954882;PYG;Guaraníes;2022-11-01;163643
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkN%2BOkI%2FaAd7Dw%2BCqRER529s;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001980;;1870000;1861755;PYG;Guaraníes;2022-11-01;163643
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkPbRoWXjIn7nXUD29h%2FLNxn;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001944;;10080000;9485738;PYG;Guaraníes;2022-09-09;124177
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkP8iB6fUs7kb3UD29h%2FLNxn;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001945;;10860000;10219753;PYG;Guaraníes;2022-09-09;124177
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkMQKoCF7M16lnUD29h%2FLNxn;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001946;;8100000;7622468;PYG;Guaraníes;2022-09-09;124177
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkOz1sP5IUy4I%2B%2BCBDfDID4d;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001958;;10000000;9410455;PYG;Guaraníes;2022-09-09;123651
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkM6VokcPLkH1BkxgTN6WVAe;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001959;;4995000;4700523;PYG;Guaraníes;2022-09-01;125534
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkNtc%2BydjX2Gx03kVMGdlA9j;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001947;;960000;955767;PYG;Guaraníes;2022-08-04;105914
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkPKJm0y9UFJ6VAeDal9Yryn;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001912;;5546000;5219037;PYG;Guaraníes;2022-07-26;86536
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkPr1uMDzMKSHwProf9pf2jZ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001920;;30000000;28231363;PYG;Guaraníes;2022-07-26;86549
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkPWEHFHz8RgbPPr2miJJitl;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001923;;14075000;13245214;PYG;Guaraníes;2022-07-12;88278
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkMYAOHXVw9dSpX1ONDB7LK7;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001924;;4230000;3980622;PYG;Guaraníes;2022-07-12;88691
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkNJZvORCq0wwf60Aeib4IGZ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001921;;4995000;4700523;PYG;Guaraníes;2022-07-05;86445
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkPKJm0y9UFJ6RZeZFGmhsCB;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001912;;24454000;23012326;PYG;Guaraníes;2022-06-15;71793
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkMdNmP2LjCRrW%2FuY4zqJbbU;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001914;;6000000;5646273;PYG;Guaraníes;2022-06-07;67141
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkPjmhQGop3DHCrU5vIukeLO;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001913;;10000000;9410455;PYG;Guaraníes;2022-05-31;67879
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkNLZ%2BPq6Adi2EWLDseqUfPM;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001905;;14030000;13202867;PYG;Guaraníes;2022-05-16;50717
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkPigIyBD%2FHJsEWLDseqUfPM;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001906;;1740000;1732328;PYG;Guaraníes;2022-05-16;50717
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkP6RATnqUJrDkWLDseqUfPM;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001907;;14230000;13391077;PYG;Guaraníes;2022-05-16;50717
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkOxtZcGoNieTGJ1y0pUSS0K;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001828;;11610000;10925537;PYG;Guaraníes;2022-04-07;31552
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkMKFa0z2cou6GJ1y0pUSS0K;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001829;;31210000;29370028;PYG;Guaraníes;2022-04-07;31552
idbptbVRhFpRra5DYx3iqpDDP6mrIQH48xEMKcDB%2BkOhRfT1Dp12q2J1y0pUSS0K;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";001-001-0001830;;7180000;6756707;PYG;Guaraníes;2022-04-07;31552
