id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6LJfKkF1N85RXGlkpD8yrjZ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0013711;;8455920;8455920;PYG;Guaraníes;2012-11-30;122320
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6LdxGBXNIgseXGlkpD8yrjZ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0013712;;5920883;5920883;PYG;Guaraníes;2012-11-30;122320
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6KKgXFRfrYKqHGlkpD8yrjZ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0013713;;1473772;1473772;PYG;Guaraníes;2012-11-30;122320
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6L1J0lGNe%2B6Bhnt7z%2Bgx5TC;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0013655;;8420563;8420563;PYG;Guaraníes;2012-10-12;103235
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6IayjWyDpsISRnt7z%2Bgx5TC;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0013656;;5900077;5900077;PYG;Guaraníes;2012-10-12;103235
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6J8z07MK8OLQhnt7z%2Bgx5TC;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0013657;;1541963;1541963;PYG;Guaraníes;2012-10-12;103235
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6I1ynPgP%2B%2BGiMgc6dy%2FSFbj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011621;;8465863;8465863;PYG;Guaraníes;2012-09-24;91706
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6K13ZMXpYb%2FEcgc6dy%2FSFbj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011622;;5933639;5933639;PYG;Guaraníes;2012-09-24;91706
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6J%2BX9WJmK2GxMgc6dy%2FSFbj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011623;;1531972;1531972;PYG;Guaraníes;2012-09-24;91706
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6LIGHZVJzU4bRhdfytheYxv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011574;;8423473;8423473;PYG;Guaraníes;2012-08-28;80459
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6I%2BpbezE0z4VBhdfytheYxv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011575;;5924958;5924958;PYG;Guaraníes;2012-08-28;80459
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6LRTSz%2FY4wRcxhdfytheYxv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011576;;1541963;1541963;PYG;Guaraníes;2012-08-28;80459
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6KkuJgzgafuruHd%2BQdsf1gS;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011538;;8495157;8495157;PYG;Guaraníes;2012-07-30;63828
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6I8Z8xw%2BAX8peHd%2BQdsf1gS;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011539;;5893578;5893578;PYG;Guaraníes;2012-07-30;63828
