slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
249132-j-m-distribuidora-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";249132;"Adquisicion de Toner";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23802000;PYG;Guaraníes;;"2013-10-28 16:09:57"
263304-j-m-distribuidora-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";263304;"Adquisicion de Tintas";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57012500;PYG;Guaraníes;;"2013-11-15 10:50:56"
265972-j-m-distribuidora-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";265972;"Adquisición de Computadoras";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2013-12-16 14:50:38"
267334-j-m-distribuidora-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";267334;"Construcción de Empedrado Calle Boulevard Salto del Guairá entre Fundadores del Surco y Camino a Rincón Barrio San Miguel";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20355000;PYG;Guaraníes;;"2014-03-18 10:25:46"
267341-j-m-distribuidora-s-a-1;CD-30047-14-92567;"2014-08-26 16:53:07.039033";267341;"Construcción de Empedrado Calle Estero Bellaco entre Mcal. Estigarribia y Capitán Bado con Construcción de Muro Barrio San Miguel";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31200000;PYG;Guaraníes;;"2014-04-21 14:33:39"
267332-j-m-distribuidora-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";267332;"Construcción de Empedrado Calle Corta entre Gral. Duarte y Aquidabán Barrio Tuyutimí";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16113500;PYG;Guaraníes;;"2014-04-25 09:30:36"
267333-j-m-distribuidora-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";267333;"Construcción de Empedrado Calle Pa'i Pérez entre Mompox y Bvar. Caballero Barrio Centro";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21805000;PYG;Guaraníes;;"2014-04-29 14:10:57"
267331-j-m-distribuidora-s-a-1;CD-30047-14-92527;"2014-08-26 09:30:16.174698";267331;"Construcción de Empedrado Calle Ita Ybate y Capitán Bado Barrio San Miguel";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31959000;PYG;Guaraníes;;"2014-04-30 16:27:35"
269157-j-m-distribuidora-s-a-1;LP-30093-14-91181;"2014-07-30 11:36:28.721632";269157;"CONSTRUCCION DE EMPEDRADO";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";734208000;PYG;Guaraníes;;"2014-07-25 11:17:20"
277978-j-m-distribuidora-s-a-2;CO-30047-14-91778;"2014-08-08 10:20:57.351866";277978;"Construcción y Reparación de Aulas en el Distrito de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205000000;PYG;Guaraníes;;"2014-07-30 12:08:49"
281698-j-m-distribuidora-s-a-1;CD-30047-14-97752;"2014-11-13 07:28:49.420614";281698;"Construcción Empedrado Calle Bvar. Pirapó entre las Residentas y Yataity Corá";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123619795;PYG;Guaraníes;;"2014-11-04 08:34:39"
